information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-07T10:45:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/348a4a7f-41ed-43e2-9341-32bfd6d94c2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.107,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.299,0.43,0.0,3.63,0.0,,88.29,87.14,,,Visualizer
moment,0.606,0.43,0.0,3.66,0.0,,83.47,87.38,,,Visualizer
moment,0.8,0.57,0.0,3.58,0.0,,83.25,87.37,,,Visualizer
moment,1.062,0.64,0.0,3.51,0.0,,84.95,87.37,,,Visualizer
moment,1.349,0.6,0.0,3.57,0.0,,86.37,87.38,,,Visualizer
moment,1.552,0.61,0.0,3.49,0.0,,87.71,87.33,,,Visualizer
moment,1.854,0.67,0.0,3.54,0.0,,88.59,87.22,,,Visualizer
moment,2.05,0.69,0.0,3.5,0.0,,89.54,87.2,,,Visualizer
moment,2.353,0.69,0.0,3.51,0.0,,90.07,87.18,,,Visualizer
moment,2.552,0.63,0.0,3.57,0.0,,90.53,87.21,,,Visualizer
moment,2.853,0.58,0.0,3.53,0.0,,90.83,87.27,,,Visualizer
moment,3.049,0.59,0.0,3.52,0.0,,91.13,87.36,,,Visualizer
moment,3.349,0.52,0.0,3.49,0.0,,91.2,87.43,,,Visualizer
moment,3.549,0.52,0.0,3.53,0.0,,91.16,87.58,,,Visualizer
moment,3.854,0.42,0.0,3.55,0.0,,91.16,87.72,,,Visualizer
moment,4.053,0.44,0.0,3.48,0.0,,90.86,87.76,,,Visualizer
moment,4.349,0.53,0.0,3.47,0.0,,90.9,87.82,,,Visualizer
moment,4.563,0.46,0.0,3.48,0.0,,90.66,88.0,,,Visualizer
moment,4.91,0.44,0.0,3.46,0.0,,90.46,88.09,,,Visualizer
moment,5.104,0.41,0.0,3.5,0.0,,90.4,88.2,,,Visualizer
moment,5.298,0.37,0.0,3.54,0.0,,90.3,88.23,,,Visualizer
moment,5.6,0.41,0.0,3.5,0.0,,90.14,88.33,,,Visualizer
moment,5.805,0.47,0.0,3.54,0.0,,90.2,88.35,,,Visualizer
moment,6.099,0.42,0.0,3.51,0.0,,90.2,88.34,,,Visualizer
moment,6.299,0.41,0.0,3.54,0.0,,90.07,88.35,,,Visualizer
moment,6.601,0.45,0.0,3.54,0.0,,89.94,88.39,,,Visualizer
moment,6.799,0.44,0.0,3.52,0.0,,89.71,88.46,,,Visualizer
moment,7.104,0.44,0.0,3.52,0.0,,89.51,88.52,,,Visualizer
moment,7.326,0.48,0.0,3.53,0.0,,89.51,88.51,,,Visualizer
moment,7.549,0.5,0.0,3.5,0.0,,89.41,88.58,,,Visualizer
moment,7.861,0.58,0.0,3.5,0.0,,89.34,88.69,,,Visualizer
moment,8.049,0.61,0.0,3.52,0.0,,89.18,88.75,,,Visualizer
moment,8.35,0.59,0.0,3.52,0.0,,89.21,88.73,,,Visualizer
moment,8.55,0.53,0.0,3.48,0.0,,89.05,88.84,,,Visualizer
moment,8.849,0.58,0.0,3.51,0.0,,88.98,88.96,,,Visualizer
moment,9.053,0.61,0.0,3.5,0.0,,88.72,88.92,,,Visualizer
moment,9.358,0.58,0.55,3.56,0.53,,88.52,88.91,,,Visualizer
moment,9.551,0.53,0.88,3.51,0.85,,88.33,88.9,,,Visualizer
moment,9.851,0.57,1.06,3.54,1.02,,88.33,88.91,,,Visualizer
moment,10.047,0.6,1.34,3.52,1.29,,88.16,88.98,,,Visualizer
moment,10.354,0.68,1.88,3.5,1.57,,87.97,88.97,,,Visualizer
moment,10.55,0.76,2.61,3.48,2.02,,87.87,88.91,,,Visualizer
moment,10.85,0.8,2.95,3.44,1.82,,87.77,88.91,,,Visualizer
moment,11.046,0.85,3.89,3.49,2.46,,87.67,88.91,,,Visualizer
moment,11.307,0.9,4.57,3.49,2.59,,87.8,88.89,,,Visualizer
moment,11.599,0.96,4.95,3.53,2.45,,87.84,88.81,,,Visualizer
moment,11.796,1.02,5.93,3.49,2.87,,88.03,88.76,,,Visualizer
moment,12.115,1.05,6.62,3.5,2.8,,88.2,88.71,,,Visualizer
moment,12.3,1.1,7.31,3.54,2.64,,88.33,88.7,,,Visualizer
moment,12.701,1.14,8.03,3.51,2.97,,88.2,88.65,,,Visualizer
moment,12.817,1.19,9.27,3.55,2.99,,88.26,88.71,,,Visualizer
moment,13.096,1.23,9.63,3.55,2.9,,88.26,88.65,,,Visualizer
moment,13.3,1.28,10.17,3.53,3.02,,88.1,88.66,,,Visualizer
moment,13.611,1.32,11.13,3.5,2.99,,88.1,88.62,,,Visualizer
moment,13.849,1.35,11.85,3.53,3.02,,88.07,88.64,,,Visualizer
moment,14.065,1.38,12.36,3.53,2.98,,88.16,88.61,,,Visualizer
moment,14.356,1.43,12.97,3.54,2.98,,88.16,88.59,,,Visualizer
moment,14.548,1.45,13.91,3.5,2.97,,88.13,88.61,,,Visualizer
moment,14.852,1.49,14.65,3.5,3.04,,88.49,88.63,,,Visualizer
moment,15.052,1.52,15.57,3.51,3.09,,88.59,88.57,,,Visualizer
moment,15.367,1.52,16.28,3.53,3.19,,88.65,88.5,,,Visualizer
moment,15.546,1.5,17.37,3.52,3.34,,88.75,88.58,,,Visualizer
moment,15.846,1.5,18.06,3.56,3.29,,88.75,88.48,,,Visualizer
moment,16.049,1.48,19.05,3.51,3.35,,88.72,88.53,,,Visualizer
moment,16.351,1.46,19.72,3.53,3.32,,88.55,88.49,,,Visualizer
moment,16.546,1.46,20.85,3.55,3.35,,88.52,88.51,,,Visualizer
moment,16.851,1.42,21.51,3.53,3.33,,88.43,88.57,,,Visualizer
moment,17.046,1.49,22.21,3.49,3.34,,88.29,88.48,,,Visualizer
moment,17.351,1.51,22.97,3.48,3.53,,88.29,88.54,,,Visualizer
moment,17.55,1.46,24.04,3.52,3.5,,88.2,88.58,,,Visualizer
moment,17.797,1.42,24.74,3.5,3.43,,88.16,88.56,,,Visualizer
moment,18.104,1.46,25.84,3.47,3.5,,88.2,88.51,,,Visualizer
moment,18.296,1.51,26.58,3.51,3.48,,88.16,88.45,,,Visualizer
moment,18.602,1.4,27.22,3.5,3.38,,88.23,88.51,,,Visualizer
