information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-24T13:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0459265d-b7ce-42e5-8bca-077e2439680b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.06,0.0,1.77,0.0,,90.21,80.74,,,Visualizer
moment,0.45,0.06,0.0,2.26,0.0,,90.04,80.87,,,Visualizer
moment,0.627,0.08,0.0,2.68,0.0,,87.79,80.99,,,Visualizer
moment,0.854,0.08,0.0,3.0,0.0,,84.37,80.9,,,Visualizer
moment,1.032,0.07,0.0,3.26,0.0,,82.05,80.92,,,Visualizer
moment,1.266,0.11,0.0,3.48,0.0,,81.28,80.92,,,Visualizer
moment,1.486,0.22,0.0,3.63,0.0,,80.89,80.94,,,Visualizer
moment,1.668,0.22,0.0,3.73,0.0,,80.8,80.91,,,Visualizer
moment,1.89,0.13,0.0,3.81,0.0,,80.86,81.01,,,Visualizer
moment,2.117,0.13,0.0,3.87,0.0,,80.96,81.43,,,Visualizer
moment,2.296,0.13,0.0,3.91,0.0,,80.99,81.97,,,Visualizer
moment,2.518,0.15,0.0,3.93,0.0,,80.86,82.48,,,Visualizer
moment,2.789,0.2,0.0,3.94,0.0,,80.92,82.83,,,Visualizer
moment,2.924,0.14,0.0,3.97,0.0,,81.05,83.1,,,Visualizer
moment,3.148,0.1,0.0,3.99,0.0,,81.12,83.34,,,Visualizer
moment,3.327,0.16,0.0,4.0,0.0,,81.28,83.41,,,Visualizer
moment,3.599,0.16,0.0,4.01,0.0,,81.37,83.42,,,Visualizer
moment,3.778,0.2,0.0,4.0,0.0,,81.31,83.53,,,Visualizer
moment,3.957,0.23,0.0,3.99,0.0,,81.53,83.62,,,Visualizer
moment,4.187,0.27,0.0,4.0,0.0,,81.73,83.68,,,Visualizer
moment,4.41,0.29,0.0,3.99,0.0,,81.86,83.67,,,Visualizer
moment,4.588,0.31,0.0,4.01,0.0,,82.02,83.76,,,Visualizer
moment,4.859,0.35,0.0,3.99,0.0,,82.21,83.94,,,Visualizer
moment,4.993,0.38,0.0,4.01,0.0,,82.43,84.06,,,Visualizer
moment,5.219,0.42,0.0,4.0,0.0,,82.62,84.11,,,Visualizer
moment,5.449,0.42,0.0,3.99,0.0,,82.79,84.34,,,Visualizer
moment,5.623,0.45,0.0,3.99,0.0,,83.08,84.5,,,Visualizer
moment,5.849,0.46,0.0,3.99,0.0,,83.24,84.59,,,Visualizer
moment,6.074,0.51,0.0,3.98,0.0,,83.53,84.59,,,Visualizer
moment,6.255,0.6,0.0,4.0,0.0,,83.62,84.68,,,Visualizer
moment,6.484,0.64,0.0,3.98,0.0,,83.92,84.7,,,Visualizer
moment,6.706,0.71,0.0,3.98,0.0,,84.18,84.78,,,Visualizer
moment,6.892,0.75,0.0,3.98,0.0,,84.56,84.87,,,Visualizer
moment,7.108,0.79,0.0,4.0,0.0,,84.98,84.92,,,Visualizer
moment,7.334,0.91,0.0,3.97,0.0,,85.57,84.96,,,Visualizer
moment,7.513,0.96,0.0,3.98,0.0,,85.93,85.01,,,Visualizer
moment,7.754,1.03,0.0,3.97,0.0,,86.35,85.05,,,Visualizer
moment,7.919,1.12,0.0,4.02,0.0,,86.88,85.13,,,Visualizer
