information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 20g,text
meta,,,,,,,,,Date,2024-04-17T18:03:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,260.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02a8c13a-a983-4c2a-8a69-2321423323b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.0,0.0,3.67,0.0,,85.3,73.14,,,Visualizer
moment,0.435,0.0,0.0,4.97,0.0,,85.39,73.34,,,Visualizer
moment,0.633,0.0,0.0,5.85,0.0,,85.59,73.39,,,Visualizer
moment,0.827,0.0,0.0,6.49,0.0,,85.49,73.3,,,Visualizer
moment,1.074,0.0,0.0,6.99,0.0,,84.36,73.33,,,Visualizer
moment,1.264,0.01,0.0,7.32,0.0,,83.36,73.33,,,Visualizer
moment,1.47,0.04,0.0,7.58,0.0,,83.14,73.24,,,Visualizer
moment,1.66,0.03,0.0,7.75,0.0,,82.98,73.26,,,Visualizer
moment,1.906,0.01,0.0,7.87,0.0,,83.23,73.28,,,Visualizer
moment,2.095,0.01,0.0,7.94,0.0,,83.62,73.31,,,Visualizer
moment,2.289,0.01,0.0,8.01,0.0,,83.81,73.43,,,Visualizer
moment,2.534,0.01,0.0,8.02,0.0,,84.07,73.59,,,Visualizer
moment,2.728,0.01,0.0,8.04,0.0,,84.3,73.8,,,Visualizer
moment,2.93,0.02,0.0,8.06,0.0,,84.65,73.96,,,Visualizer
moment,3.116,0.04,0.0,8.06,0.0,,84.94,74.14,,,Visualizer
moment,3.362,0.06,0.0,8.08,0.0,,85.26,74.35,,,Visualizer
moment,3.56,0.09,0.0,8.07,0.0,,85.62,74.64,,,Visualizer
moment,3.754,0.19,0.0,8.04,0.0,,86.04,74.85,,,Visualizer
moment,3.948,0.24,0.0,8.04,0.0,,86.53,75.04,,,Visualizer
moment,4.191,0.27,0.0,8.02,0.0,,87.08,75.27,,,Visualizer
