information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-13T13:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leftovers,text
meta,,,,,,,,,Beans,Leftovers,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ac9899e-57ae-4ea4-96db-3269fff19513,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.85,0.0,3.87,0.0,,92.22,89.93,,,Visualizer
moment,0.199,0.92,0.0,3.87,0.0,,91.45,90.18,,,Visualizer
moment,0.395,1.06,0.0,3.83,0.0,,89.06,90.12,,,Visualizer
moment,0.652,1.15,0.0,3.77,0.0,,88.47,90.1,,,Visualizer
moment,0.867,0.94,0.0,3.73,0.0,,88.77,90.15,,,Visualizer
moment,1.049,0.96,0.0,3.66,0.0,,88.86,90.08,,,Visualizer
moment,1.251,0.9,0.0,3.6,0.0,,88.86,89.88,,,Visualizer
moment,1.452,0.81,0.0,3.56,0.0,,89.16,89.74,,,Visualizer
moment,1.646,0.71,0.0,3.51,0.0,,89.06,89.7,,,Visualizer
moment,1.9,0.69,0.0,3.46,0.0,,88.9,89.7,,,Visualizer
moment,2.098,0.72,0.0,3.43,0.0,,88.7,89.74,,,Visualizer
moment,2.298,0.78,0.0,3.36,0.0,,88.47,89.8,,,Visualizer
moment,2.5,0.71,0.0,3.37,0.0,,88.37,89.82,,,Visualizer
moment,2.699,0.64,0.0,3.37,0.0,,88.21,89.81,,,Visualizer
moment,2.911,0.69,0.0,3.35,0.0,,88.01,89.74,,,Visualizer
moment,3.153,0.68,0.0,3.33,0.0,,87.98,89.72,,,Visualizer
moment,3.349,0.65,0.0,3.33,0.0,,87.85,89.76,,,Visualizer
moment,3.554,0.67,0.0,3.27,0.0,,87.65,89.78,,,Visualizer
moment,3.75,0.64,0.0,3.32,0.0,,87.59,89.78,,,Visualizer
