information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2022-01-09T07:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/487d374d-c241-4fec-a344-853c82e345c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.14,0.0,3.67,0.0,,93.11,90.56,,,Visualizer
moment,0.314,0.08,0.0,3.77,0.0,,92.57,90.85,,,Visualizer
moment,0.539,0.21,0.0,3.79,0.0,,90.5,90.87,,,Visualizer
moment,0.764,0.32,0.0,3.86,0.0,,90.56,90.86,,,Visualizer
moment,1.037,0.37,0.0,3.9,0.0,,90.79,90.8,,,Visualizer
moment,1.259,0.32,0.0,3.96,0.0,,91.09,90.82,,,Visualizer
moment,1.529,0.3,0.0,3.97,0.0,,91.46,90.82,,,Visualizer
moment,1.799,0.3,0.0,3.97,0.0,,91.53,90.86,,,Visualizer
moment,2.069,0.25,0.0,4.01,0.0,,91.6,90.93,,,Visualizer
moment,2.294,0.23,0.0,4.0,0.0,,91.6,91.08,,,Visualizer
moment,2.519,0.25,0.0,4.03,0.0,,91.7,91.24,,,Visualizer
moment,2.789,0.21,0.0,4.04,0.0,,91.56,91.32,,,Visualizer
moment,3.014,0.2,0.0,4.05,0.0,,91.46,91.38,,,Visualizer
moment,3.284,0.27,0.0,4.03,0.0,,91.43,91.44,,,Visualizer
moment,3.601,0.26,0.0,4.03,0.0,,91.3,91.55,,,Visualizer
moment,3.824,0.27,0.0,4.05,0.0,,91.16,91.62,,,Visualizer
moment,4.004,0.3,0.0,3.98,0.0,,90.96,91.6,,,Visualizer
moment,4.274,0.33,0.0,4.01,0.0,,91.03,91.55,,,Visualizer
moment,4.544,0.4,0.0,3.98,0.0,,90.89,91.56,,,Visualizer
moment,4.814,0.43,0.0,4.02,0.0,,90.76,91.57,,,Visualizer
moment,5.039,0.53,0.0,4.0,0.0,,90.93,91.51,,,Visualizer
moment,5.265,0.66,0.0,4.02,0.0,,90.79,91.5,,,Visualizer
moment,5.534,0.87,0.0,4.01,0.0,,90.76,91.48,,,Visualizer
moment,5.804,0.92,0.0,4.04,0.0,,90.86,91.51,,,Visualizer
moment,6.029,1.03,0.0,4.01,0.0,,90.83,91.51,,,Visualizer
moment,6.254,1.12,0.0,4.04,0.0,,90.86,91.49,,,Visualizer
moment,6.569,1.25,0.0,4.07,0.0,,90.86,91.37,,,Visualizer
moment,6.794,1.42,0.0,4.06,0.0,,90.86,91.44,,,Visualizer
moment,7.064,1.68,0.0,4.04,0.0,,90.83,91.44,,,Visualizer
moment,7.289,1.94,0.0,4.05,0.0,,90.93,91.37,,,Visualizer
moment,7.514,2.24,0.0,4.03,0.0,,90.73,91.38,,,Visualizer
moment,7.784,2.71,0.0,4.01,0.0,,90.63,91.42,,,Visualizer
moment,8.009,3.34,0.2,4.05,0.2,,90.56,91.39,,,Visualizer
moment,8.279,4.27,0.9,4.04,0.89,,90.46,91.35,,,Visualizer
moment,8.505,5.35,1.7,3.99,1.69,,90.3,91.37,,,Visualizer
moment,8.818,6.31,2.8,3.81,2.78,,90.39,91.3,,,Visualizer
moment,9.044,7.04,3.3,3.67,2.68,,90.33,91.31,,,Visualizer
moment,9.269,7.76,3.9,3.53,2.98,,90.2,91.26,,,Visualizer
moment,9.54,8.31,4.7,3.37,2.98,,90.2,91.26,,,Visualizer
moment,9.854,8.63,5.5,3.16,2.68,,90.13,91.27,,,Visualizer
moment,10.078,8.64,5.9,2.87,2.58,,90.2,91.17,,,Visualizer
moment,10.304,8.52,6.6,2.7,2.68,,90.13,91.08,,,Visualizer
moment,10.574,8.68,7.0,2.5,2.28,,90.23,91.1,,,Visualizer
moment,10.799,8.48,7.5,2.42,2.48,,90.16,91.11,,,Visualizer
moment,11.025,8.53,8.2,2.31,2.28,,90.13,91.11,,,Visualizer
moment,11.294,8.55,8.6,2.31,2.18,,90.2,91.02,,,Visualizer
moment,11.564,8.54,9.2,2.2,2.18,,90.03,91.03,,,Visualizer
moment,11.789,8.34,9.7,2.22,2.18,,90.1,91.0,,,Visualizer
moment,12.059,8.37,10.4,2.25,2.18,,90.06,91.01,,,Visualizer
moment,12.283,8.38,11.0,2.27,2.38,,89.93,90.95,,,Visualizer
moment,12.509,8.39,11.5,2.33,2.38,,90.0,90.88,,,Visualizer
moment,12.824,8.28,12.5,2.34,2.58,,89.96,90.87,,,Visualizer
moment,13.049,7.99,13.1,2.34,2.68,,90.03,90.87,,,Visualizer
moment,13.319,7.64,13.7,2.36,2.68,,90.16,90.91,,,Visualizer
moment,13.545,7.28,14.6,2.36,2.78,,90.23,90.95,,,Visualizer
moment,13.859,6.82,15.1,2.33,2.78,,90.23,90.83,,,Visualizer
moment,14.038,6.42,15.8,2.31,2.98,,90.59,90.74,,,Visualizer
moment,14.309,6.03,16.6,2.33,2.88,,90.73,90.81,,,Visualizer
moment,14.535,5.56,17.5,2.26,2.88,,90.83,90.78,,,Visualizer
moment,14.803,5.17,18.0,2.27,2.88,,90.96,90.75,,,Visualizer
moment,15.074,4.89,18.9,2.27,2.88,,91.2,90.77,,,Visualizer
moment,15.298,4.55,19.5,2.26,2.88,,91.3,90.76,,,Visualizer
moment,15.569,4.26,20.3,2.28,2.78,,91.43,90.73,,,Visualizer
moment,15.794,3.98,20.9,2.26,2.88,,91.5,90.78,,,Visualizer
moment,16.018,3.74,21.4,2.25,2.78,,91.53,90.76,,,Visualizer
moment,16.334,3.52,22.3,2.26,2.78,,91.8,90.74,,,Visualizer
moment,16.514,3.35,22.8,2.26,2.68,,91.93,90.78,,,Visualizer
moment,16.784,3.18,23.6,2.25,2.68,,91.76,90.77,,,Visualizer
moment,17.009,3.04,24.2,2.28,2.78,,92.1,90.7,,,Visualizer
moment,17.323,2.97,25.1,2.26,2.78,,92.1,90.75,,,Visualizer
moment,17.549,2.91,25.6,2.25,2.78,,92.2,90.82,,,Visualizer
moment,17.818,2.87,26.0,2.27,2.58,,92.13,90.75,,,Visualizer
moment,18.043,2.82,26.8,2.29,2.58,,92.27,90.8,,,Visualizer
moment,18.269,2.8,27.3,2.31,2.48,,92.34,90.85,,,Visualizer
moment,18.539,2.83,28.1,2.32,2.48,,92.54,90.82,,,Visualizer
moment,18.808,2.82,28.7,2.31,2.68,,92.47,90.9,,,Visualizer
moment,19.034,2.77,29.4,2.31,2.58,,92.77,90.89,,,Visualizer
moment,19.258,2.78,30.0,2.32,2.68,,92.94,90.88,,,Visualizer
moment,19.574,2.83,31.0,2.33,2.58,,92.94,90.89,,,Visualizer
moment,19.798,2.79,31.5,2.35,2.58,,92.84,90.95,,,Visualizer
moment,20.069,2.76,32.2,2.35,2.78,,93.01,90.98,,,Visualizer
moment,20.295,2.7,32.8,2.37,2.48,,93.11,90.98,,,Visualizer
moment,20.566,2.71,33.3,2.36,2.48,,93.21,90.98,,,Visualizer
moment,20.792,2.71,33.9,2.38,2.68,,93.28,90.97,,,Visualizer
moment,21.013,2.71,34.8,2.39,2.58,,93.25,90.99,,,Visualizer
moment,21.286,2.69,35.2,2.38,2.58,,93.38,91.06,,,Visualizer
moment,21.553,2.6,36.0,2.39,2.68,,93.45,91.06,,,Visualizer
moment,21.779,2.64,36.5,2.38,2.58,,93.48,91.09,,,Visualizer
moment,22.048,2.63,37.3,2.36,2.48,,93.55,91.09,,,Visualizer
moment,22.318,2.6,38.0,2.36,2.48,,93.52,91.12,,,Visualizer
moment,22.544,2.64,38.3,2.36,2.48,,93.65,91.16,,,Visualizer
moment,22.814,2.6,39.2,2.36,2.38,,93.55,91.21,,,Visualizer
moment,23.038,2.62,39.5,2.34,2.48,,93.58,91.2,,,Visualizer
moment,23.264,2.65,40.3,2.36,2.48,,93.65,91.26,,,Visualizer
moment,23.534,2.62,41.1,2.37,2.58,,93.65,91.3,,,Visualizer
moment,23.803,2.65,41.6,2.36,2.58,,93.41,91.24,,,Visualizer
moment,24.028,2.65,42.4,2.36,2.58,,93.45,91.26,,,Visualizer
moment,24.298,2.63,42.9,2.35,2.58,,93.52,91.34,,,Visualizer
moment,24.568,2.67,43.6,2.39,2.48,,93.52,91.26,,,Visualizer
moment,24.793,2.7,44.1,2.38,2.48,,93.48,91.29,,,Visualizer
moment,25.063,2.62,45.0,2.34,2.58,,93.52,91.35,,,Visualizer
moment,25.288,2.58,45.2,2.38,2.58,,93.65,91.37,,,Visualizer
