information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-15T04:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bd931c5-5350-4fd1-93b0-7c6a2b7c3c1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.039,0.27,0.0,3.54,0.0,,82.57,77.36,,,Visualizer
moment,0.22,0.27,0.0,3.83,0.0,,82.76,77.56,,,Visualizer
moment,0.449,0.32,0.0,4.43,0.0,,82.24,77.6,,,Visualizer
moment,0.623,0.3,0.0,5.01,0.0,,78.53,77.57,,,Visualizer
moment,0.848,0.38,0.0,5.61,0.0,,79.0,77.63,,,Visualizer
moment,1.073,0.38,0.0,6.2,0.0,,81.57,77.62,,,Visualizer
moment,1.253,0.46,0.0,6.6,0.0,,83.69,77.61,,,Visualizer
moment,1.478,0.52,0.0,6.93,0.0,,84.99,77.59,,,Visualizer
moment,1.658,0.54,0.0,7.22,0.0,,86.12,77.6,,,Visualizer
moment,1.884,0.62,0.0,7.41,0.0,,87.4,77.63,,,Visualizer
moment,2.109,0.67,0.0,7.58,0.0,,88.42,77.71,,,Visualizer
moment,2.289,0.76,0.0,7.7,0.0,,89.64,77.84,,,Visualizer
moment,2.513,0.81,0.0,7.77,0.0,,90.61,77.99,,,Visualizer
moment,2.739,0.82,0.0,7.85,0.0,,91.48,78.0,,,Visualizer
moment,2.918,0.83,0.0,7.88,0.0,,92.26,77.82,,,Visualizer
moment,3.145,0.87,0.0,7.96,0.0,,92.93,77.58,,,Visualizer
moment,3.324,0.84,0.0,7.96,0.0,,93.58,77.39,,,Visualizer
moment,3.548,0.85,0.0,7.96,0.0,,94.23,77.51,,,Visualizer
moment,3.774,0.84,0.0,7.99,0.0,,94.71,78.41,,,Visualizer
moment,3.953,0.86,0.0,7.98,0.0,,95.3,79.97,,,Visualizer
moment,4.178,0.89,0.0,8.01,0.0,,95.64,81.4,,,Visualizer
moment,4.405,0.92,0.0,8.0,0.0,,95.95,82.68,,,Visualizer
moment,4.585,0.94,0.0,8.0,0.0,,96.34,83.78,,,Visualizer
moment,4.809,0.95,0.0,7.99,0.0,,96.48,84.92,,,Visualizer
moment,5.042,0.98,0.0,8.01,0.0,,96.86,86.11,,,Visualizer
moment,5.213,1.03,0.0,7.99,0.0,,96.97,87.18,,,Visualizer
moment,5.484,1.09,0.0,8.03,0.0,,97.21,88.21,,,Visualizer
