information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T19:48:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d1b2523-90f6-4369-9055-7b9fdbb2ad11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.45,0.0,3.95,0.0,,88.39,85.93,,,Visualizer
moment,0.224,0.45,0.0,4.28,0.0,,87.57,86.16,,,Visualizer
moment,0.494,0.51,0.0,4.43,0.0,,85.23,86.23,,,Visualizer
moment,0.674,0.61,0.0,4.57,0.0,,85.36,86.18,,,Visualizer
moment,0.854,0.54,0.0,4.72,0.0,,86.43,86.17,,,Visualizer
moment,1.034,0.55,0.0,4.8,0.0,,87.31,86.2,,,Visualizer
moment,1.304,0.59,0.0,4.88,0.0,,88.2,86.2,,,Visualizer
moment,1.484,0.61,0.0,4.91,0.0,,89.15,86.14,,,Visualizer
moment,1.664,0.61,0.0,5.01,0.0,,89.81,86.2,,,Visualizer
moment,1.933,0.64,0.0,4.97,0.0,,90.44,86.16,,,Visualizer
moment,2.113,0.69,0.0,4.97,0.0,,90.94,86.2,,,Visualizer
moment,2.294,0.61,0.0,4.99,0.0,,91.27,86.27,,,Visualizer
moment,2.564,0.61,0.0,5.02,0.0,,91.64,86.43,,,Visualizer
moment,2.699,0.59,0.0,5.05,0.0,,91.64,86.54,,,Visualizer
moment,2.969,0.57,0.0,5.08,0.0,,91.73,86.7,,,Visualizer
moment,3.152,0.55,0.0,5.15,0.0,,91.64,86.84,,,Visualizer
moment,3.374,0.52,0.0,5.05,0.0,,91.54,87.04,,,Visualizer
moment,3.554,0.55,0.0,5.12,0.0,,91.3,87.17,,,Visualizer
moment,3.779,0.56,0.0,5.07,0.0,,91.0,87.28,,,Visualizer
moment,3.959,0.57,0.0,5.08,0.0,,90.7,87.5,,,Visualizer
moment,4.184,0.61,0.0,5.08,0.0,,90.44,87.63,,,Visualizer
moment,4.364,0.63,0.0,5.05,0.0,,90.17,87.82,,,Visualizer
moment,4.589,0.63,0.0,5.0,0.0,,90.04,87.88,,,Visualizer
moment,4.813,0.64,0.0,5.02,0.0,,89.84,87.83,,,Visualizer
moment,4.994,0.68,0.0,4.97,0.0,,89.61,87.91,,,Visualizer
moment,5.218,0.7,0.0,5.04,0.0,,89.41,87.96,,,Visualizer
moment,5.489,0.74,0.0,4.99,0.0,,89.31,87.92,,,Visualizer
moment,5.624,0.77,0.0,5.01,0.0,,89.21,87.84,,,Visualizer
moment,5.849,0.86,0.0,5.03,0.0,,89.08,87.86,,,Visualizer
moment,6.029,0.98,0.0,4.95,0.0,,88.82,87.93,,,Visualizer
moment,6.298,1.1,0.0,4.97,0.0,,88.69,87.92,,,Visualizer
moment,6.478,1.2,0.0,4.95,0.0,,88.66,87.88,,,Visualizer
moment,6.659,1.32,0.0,4.98,0.0,,88.75,87.78,,,Visualizer
moment,6.929,1.46,0.0,4.95,0.0,,88.79,87.88,,,Visualizer
moment,7.108,1.59,0.0,5.02,0.0,,89.08,87.8,,,Visualizer
moment,7.288,1.71,0.0,5.08,0.0,,89.25,87.77,,,Visualizer
moment,7.558,1.82,0.0,5.02,0.0,,89.28,87.7,,,Visualizer
moment,7.738,2.04,0.0,4.94,0.0,,89.28,87.71,,,Visualizer
moment,7.919,2.27,0.0,4.93,0.0,,89.31,87.73,,,Visualizer
moment,8.144,2.35,0.0,5.01,0.0,,89.15,87.74,,,Visualizer
moment,8.368,2.57,0.0,4.94,0.0,,88.85,87.75,,,Visualizer
moment,8.548,2.83,0.0,4.97,0.0,,88.82,87.79,,,Visualizer
moment,8.864,3.21,0.0,4.92,0.0,,88.62,87.85,,,Visualizer
moment,8.999,3.75,0.0,4.88,0.0,,88.43,87.82,,,Visualizer
moment,9.179,4.42,0.0,4.68,0.0,,88.36,87.82,,,Visualizer
moment,9.36,4.98,0.0,4.28,0.0,,88.23,87.83,,,Visualizer
moment,9.628,5.47,0.0,3.87,0.0,,88.2,87.84,,,Visualizer
moment,9.809,5.95,0.0,3.44,0.0,,88.23,87.79,,,Visualizer
moment,9.989,6.33,0.0,3.06,0.0,,88.03,87.77,,,Visualizer
moment,10.213,6.69,0.0,2.73,0.0,,87.96,87.66,,,Visualizer
moment,10.438,7.0,0.0,2.43,0.0,,87.87,87.65,,,Visualizer
