information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Cerro Azul Decaf Filter 4.0,text
meta,,,,,,,,,Date,2022-06-14T12:47:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d12a8c8f-3b8f-4f50-bff0-70a72e162546,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.83,0.0,3.67,0.0,,89.46,96.46,,,Visualizer
moment,0.269,0.8,0.0,3.78,0.0,,88.41,96.7,,,Visualizer
moment,0.538,0.78,0.0,3.79,0.0,,89.56,96.66,,,Visualizer
moment,0.809,0.78,0.0,3.86,0.0,,90.98,96.67,,,Visualizer
moment,1.078,0.79,0.0,3.92,0.0,,92.29,96.61,,,Visualizer
moment,1.304,0.79,0.0,3.97,0.0,,93.33,96.47,,,Visualizer
moment,1.529,0.74,0.0,3.93,0.0,,94.28,96.34,,,Visualizer
moment,1.799,0.76,0.0,3.93,0.0,,95.03,96.28,,,Visualizer
moment,2.023,0.78,0.0,3.96,0.0,,95.75,96.28,,,Visualizer
moment,2.294,0.84,0.0,3.94,0.0,,96.23,96.38,,,Visualizer
moment,2.519,0.87,0.0,3.99,0.0,,96.81,96.49,,,Visualizer
moment,2.788,0.76,0.0,3.99,0.0,,97.16,96.52,,,Visualizer
moment,3.06,0.79,0.0,4.0,0.0,,97.44,96.66,,,Visualizer
moment,3.329,0.78,0.0,3.96,0.0,,97.82,96.78,,,Visualizer
moment,3.553,0.75,0.0,4.04,0.0,,98.0,96.88,,,Visualizer
moment,3.823,0.72,0.0,4.03,0.0,,98.1,96.96,,,Visualizer
moment,4.048,0.78,0.0,4.02,0.0,,98.31,97.08,,,Visualizer
moment,4.274,0.72,0.0,4.05,0.0,,98.28,97.2,,,Visualizer
moment,4.543,0.69,0.0,4.09,0.0,,98.21,97.28,,,Visualizer
moment,4.769,0.65,0.0,4.04,0.0,,97.68,97.39,,,Visualizer
moment,5.038,0.59,0.0,3.96,0.0,,97.12,97.48,,,Visualizer
moment,5.313,0.61,0.25,3.82,0.25,,96.5,97.56,,,Visualizer
moment,5.579,0.58,1.16,3.7,1.15,,95.85,97.56,,,Visualizer
moment,5.804,0.56,1.83,3.54,1.81,,95.37,97.63,,,Visualizer
moment,6.073,0.58,2.62,3.38,2.59,,95.06,97.69,,,Visualizer
moment,6.299,0.64,3.38,3.21,3.09,,94.79,97.59,,,Visualizer
moment,6.569,0.61,4.17,3.05,3.55,,94.82,97.6,,,Visualizer
