information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-05-10T07:00:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Enciso,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04783f78-c46c-4a22-884d-0970c5e95d62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,1.01,0.0,4.04,0.0,,91.9,88.29,,,Visualizer
moment,0.494,1.01,0.0,4.07,0.0,,90.83,88.5,,,Visualizer
moment,0.764,1.02,0.0,4.19,0.0,,89.3,88.7,,,Visualizer
moment,0.989,1.01,0.0,4.4,0.0,,89.24,88.71,,,Visualizer
moment,1.26,0.95,0.0,4.55,0.0,,89.7,88.98,,,Visualizer
moment,1.485,0.94,0.0,4.72,0.0,,90.07,89.33,,,Visualizer
moment,1.754,0.96,0.0,4.85,0.0,,90.43,89.49,,,Visualizer
moment,2.069,0.96,0.0,4.96,0.0,,90.73,89.71,,,Visualizer
moment,2.249,0.96,0.0,5.09,0.0,,91.16,89.9,,,Visualizer
moment,2.519,1.04,0.0,5.21,0.0,,91.43,90.09,,,Visualizer
moment,2.745,1.08,0.0,5.27,0.0,,91.83,90.28,,,Visualizer
moment,3.015,1.09,0.0,5.3,0.0,,92.04,90.45,,,Visualizer
moment,3.239,1.1,0.0,5.35,0.0,,92.27,90.73,,,Visualizer
moment,3.509,1.08,0.0,5.42,0.0,,92.4,91.03,,,Visualizer
moment,3.735,1.08,0.0,5.46,0.0,,92.54,91.19,,,Visualizer
moment,4.004,1.14,0.0,5.5,0.0,,92.61,91.39,,,Visualizer
moment,4.274,1.15,0.0,5.47,0.0,,92.57,91.53,,,Visualizer
moment,4.499,1.28,0.0,5.46,0.0,,92.44,91.67,,,Visualizer
moment,4.769,1.39,0.0,5.45,0.0,,92.54,91.79,,,Visualizer
moment,4.995,1.57,0.0,5.46,0.0,,92.4,91.83,,,Visualizer
moment,5.264,1.8,0.0,5.48,0.0,,92.47,91.89,,,Visualizer
moment,5.489,2.02,0.0,5.53,0.0,,92.4,91.94,,,Visualizer
moment,5.759,2.25,0.0,5.56,0.0,,92.34,91.95,,,Visualizer
moment,5.984,2.49,0.0,5.59,0.0,,92.23,92.01,,,Visualizer
moment,6.254,2.81,0.0,5.61,0.0,,92.2,91.96,,,Visualizer
moment,6.525,3.35,0.0,5.42,0.0,,92.04,92.03,,,Visualizer
moment,6.749,3.8,0.0,4.87,0.0,,91.83,92.06,,,Visualizer
moment,7.02,4.04,0.0,4.12,0.0,,91.6,91.95,,,Visualizer
moment,7.244,3.97,0.0,3.48,0.0,,91.53,91.97,,,Visualizer
moment,7.514,3.96,0.0,2.83,0.0,,91.2,91.97,,,Visualizer
moment,7.739,3.85,0.0,2.43,0.0,,91.13,91.97,,,Visualizer
moment,8.009,3.97,0.09,2.02,0.09,,90.93,91.89,,,Visualizer
moment,8.235,3.95,0.2,1.79,0.2,,90.73,91.87,,,Visualizer
moment,8.504,4.15,0.21,1.52,0.21,,90.56,91.9,,,Visualizer
moment,8.774,4.21,0.72,1.43,0.71,,90.53,91.88,,,Visualizer
moment,8.999,4.44,0.7,1.3,0.6,,90.4,91.81,,,Visualizer
moment,9.273,4.6,0.72,1.15,0.51,,90.1,91.72,,,Visualizer
moment,9.494,4.74,0.94,1.07,0.72,,89.97,91.74,,,Visualizer
moment,9.764,4.86,1.08,0.95,0.5,,89.9,91.68,,,Visualizer
moment,9.989,4.81,1.07,0.98,0.36,,89.7,91.69,,,Visualizer
moment,10.259,5.12,1.34,0.91,0.62,,89.5,91.71,,,Visualizer
moment,10.529,5.17,1.57,0.95,0.62,,89.34,91.67,,,Visualizer
