information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo Shot Adaptive,text
meta,,,,,,,,,Date,2022-06-26T08:26:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72bf8193-9562-4b03-884c-0e45db870db8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.265,0.3,0.0,4.12,0.0,,94.38,92.88,,,Visualizer
moment,0.535,0.33,0.0,5.03,0.0,,93.49,93.15,,,Visualizer
moment,0.76,0.6,0.0,5.68,0.0,,92.72,93.19,,,Visualizer
moment,1.031,0.97,0.0,6.23,0.0,,92.18,93.15,,,Visualizer
moment,1.255,0.96,0.0,6.63,0.0,,91.91,93.19,,,Visualizer
moment,1.525,0.9,0.0,6.96,0.0,,91.75,93.21,,,Visualizer
moment,1.795,0.97,0.0,7.18,0.0,,91.65,93.21,,,Visualizer
moment,2.02,1.03,0.0,7.35,0.0,,91.65,93.2,,,Visualizer
moment,2.29,1.12,0.0,7.49,0.0,,91.95,93.21,,,Visualizer
moment,2.56,1.18,0.0,7.61,0.0,,92.08,93.24,,,Visualizer
moment,2.785,1.3,0.0,7.74,0.0,,92.42,93.19,,,Visualizer
moment,3.01,1.39,0.0,7.79,0.0,,92.72,93.29,,,Visualizer
moment,3.28,1.51,0.0,7.87,0.0,,92.86,93.25,,,Visualizer
moment,3.505,1.58,0.0,7.77,0.0,,93.12,93.21,,,Visualizer
moment,3.775,1.68,-0.1,7.59,-0.09,,93.09,93.24,,,Visualizer
moment,4.09,1.76,-0.1,7.33,-0.09,,92.45,93.25,,,Visualizer
moment,4.27,1.89,-0.1,7.06,-0.09,,91.71,93.29,,,Visualizer
moment,4.54,2.27,-0.1,6.92,-0.09,,90.65,93.26,,,Visualizer
moment,4.765,2.85,-0.1,6.6,0.0,,89.63,93.2,,,Visualizer
moment,5.035,3.53,0.0,6.04,0.09,,88.74,93.11,,,Visualizer
moment,5.26,3.82,0.0,5.24,0.09,,87.92,92.97,,,Visualizer
moment,5.53,3.88,0.4,4.42,0.46,,87.3,92.76,,,Visualizer
moment,5.755,3.83,0.6,3.69,0.64,,87.01,92.6,,,Visualizer
moment,6.025,3.76,0.9,3.1,0.83,,86.72,92.42,,,Visualizer
moment,6.25,3.75,1.3,2.63,1.19,,86.46,92.23,,,Visualizer
moment,6.52,3.81,1.6,2.3,1.29,,86.36,92.06,,,Visualizer
