information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-22T13:06:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b200a23-2b30-49da-9ce5-6b4256ce444a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.022,0.38,0.0,4.39,0.0,,83.66,80.25,,,Visualizer
moment,0.216,0.43,0.0,5.38,0.0,,83.63,80.42,,,Visualizer
moment,0.411,0.49,0.0,5.96,0.0,,83.66,80.43,,,Visualizer
moment,0.665,0.43,0.0,6.43,0.0,,83.63,80.42,,,Visualizer
moment,0.849,0.41,0.0,6.75,0.0,,83.63,80.42,,,Visualizer
moment,1.06,0.46,0.0,6.94,0.0,,83.53,80.4,,,Visualizer
moment,1.238,0.44,0.0,7.19,0.0,,83.53,80.43,,,Visualizer
moment,1.481,0.54,0.0,7.19,0.0,,83.3,80.48,,,Visualizer
moment,1.703,0.61,0.0,7.4,0.0,,83.27,80.48,,,Visualizer
moment,1.873,0.63,0.0,7.4,0.0,,83.08,80.48,,,Visualizer
moment,2.086,0.72,0.0,7.45,0.0,,82.92,80.43,,,Visualizer
moment,2.342,0.84,0.0,7.51,0.0,,82.73,80.47,,,Visualizer
moment,2.505,0.94,0.0,7.47,0.0,,82.63,80.5,,,Visualizer
moment,2.724,1.03,0.0,7.53,0.0,,82.41,80.38,,,Visualizer
moment,2.895,1.14,0.0,7.48,0.0,,82.41,80.41,,,Visualizer
moment,3.143,1.27,0.0,7.47,0.0,,82.28,80.46,,,Visualizer
moment,3.334,1.45,0.0,7.41,0.0,,82.08,80.43,,,Visualizer
moment,3.529,1.59,0.0,7.47,0.0,,81.99,80.45,,,Visualizer
moment,3.756,1.8,0.0,7.44,0.0,,81.95,80.5,,,Visualizer
moment,3.968,2.0,0.0,7.39,0.0,,81.7,80.49,,,Visualizer
moment,4.168,2.28,0.0,7.33,0.0,,81.6,80.47,,,Visualizer
moment,4.358,2.53,0.0,7.3,0.0,,81.6,80.49,,,Visualizer
moment,4.556,2.79,0.0,7.31,0.0,,81.51,80.51,,,Visualizer
moment,4.808,3.12,0.0,7.29,0.0,,81.35,80.41,,,Visualizer
moment,5.004,3.56,0.0,7.13,0.0,,81.19,80.26,,,Visualizer
moment,5.193,4.15,0.0,6.94,0.0,,81.22,80.23,,,Visualizer
moment,5.448,4.73,0.0,6.53,0.0,,81.22,80.09,,,Visualizer
moment,5.628,5.29,0.0,5.97,0.0,,81.06,79.9,,,Visualizer
moment,5.836,5.79,0.3,5.46,0.08,,80.96,79.86,,,Visualizer
moment,6.025,6.25,0.6,4.89,0.16,,80.96,79.77,,,Visualizer
moment,6.308,6.59,1.2,4.44,0.32,,80.87,79.66,,,Visualizer
moment,6.454,6.92,1.4,3.94,0.37,,80.77,79.49,,,Visualizer
moment,6.68,7.14,2.0,3.56,0.53,,80.64,79.4,,,Visualizer
moment,6.844,7.36,2.1,3.22,0.56,,80.55,79.42,,,Visualizer
moment,7.09,7.52,2.7,2.91,0.72,,80.61,79.31,,,Visualizer
