information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T23:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba7cc762-cac3-4eae-8c7b-4701fe5d05b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.31,0.0,2.03,0.0,,196.81,189.82,,,Visualizer
moment,0.197,0.31,0.0,2.64,0.0,,196.69,190.09,,,Visualizer
moment,0.424,0.28,0.0,4.06,0.0,,196.5,190.36,,,Visualizer
moment,0.648,0.32,0.0,5.28,0.0,,193.98,190.36,,,Visualizer
moment,0.918,0.36,0.0,6.23,0.0,,190.41,190.48,,,Visualizer
moment,1.054,0.44,0.0,6.96,0.0,,189.23,190.47,,,Visualizer
moment,1.279,0.48,0.0,7.57,0.0,,189.05,190.52,,,Visualizer
moment,1.459,0.58,0.0,7.98,0.0,,189.46,190.59,,,Visualizer
moment,1.683,0.79,0.0,8.24,0.0,,190.65,190.66,,,Visualizer
moment,1.863,0.86,0.0,8.45,0.0,,191.6,190.55,,,Visualizer
moment,2.089,0.88,0.0,8.61,0.0,,192.37,190.48,,,Visualizer
moment,2.313,0.9,0.0,8.71,0.0,,193.74,190.47,,,Visualizer
moment,2.495,0.89,0.0,8.85,0.0,,194.7,190.53,,,Visualizer
moment,2.763,0.91,0.0,8.93,0.0,,195.18,190.55,,,Visualizer
moment,2.99,0.93,0.0,9.04,0.0,,195.91,190.6,,,Visualizer
moment,3.124,0.96,0.0,9.02,0.0,,196.33,191.13,,,Visualizer
moment,3.348,0.98,0.0,9.11,0.0,,196.69,191.69,,,Visualizer
moment,3.529,1.05,0.0,9.09,0.0,,196.81,192.25,,,Visualizer
moment,3.754,1.09,0.0,9.08,0.0,,197.05,192.8,,,Visualizer
moment,3.979,1.16,0.0,9.07,0.0,,197.05,193.31,,,Visualizer
moment,4.162,1.24,0.0,9.03,0.0,,197.35,193.83,,,Visualizer
moment,4.383,1.34,0.0,8.98,0.0,,197.11,194.09,,,Visualizer
moment,4.609,1.44,0.0,8.96,0.0,,197.05,194.46,,,Visualizer
moment,4.789,1.61,0.0,8.86,0.0,,196.87,194.67,,,Visualizer
moment,5.014,1.88,0.0,8.8,0.0,,196.63,194.96,,,Visualizer
moment,5.193,2.19,0.0,8.65,0.0,,196.38,195.16,,,Visualizer
moment,5.422,2.57,0.0,8.39,0.0,,196.26,195.08,,,Visualizer
moment,5.644,2.91,0.0,7.8,0.0,,195.96,195.2,,,Visualizer
moment,5.824,3.15,0.0,7.07,0.0,,195.96,195.21,,,Visualizer
moment,6.049,3.45,0.0,6.12,0.0,,195.66,195.29,,,Visualizer
moment,6.274,3.51,0.0,5.19,0.0,,195.66,195.29,,,Visualizer
moment,6.453,3.44,0.0,4.34,0.0,,195.48,195.26,,,Visualizer
moment,6.68,3.42,0.0,3.6,0.0,,195.36,195.39,,,Visualizer
moment,6.904,3.36,0.0,3.0,0.0,,194.94,195.45,,,Visualizer
moment,7.083,3.3,0.0,2.54,0.0,,194.94,195.21,,,Visualizer
moment,7.311,3.37,0.0,2.09,0.0,,194.7,195.27,,,Visualizer
moment,7.489,3.26,0.0,1.73,0.0,,194.82,195.36,,,Visualizer
moment,7.713,3.16,0.0,1.4,0.0,,194.52,195.35,,,Visualizer
moment,7.94,3.15,0.0,1.22,0.0,,194.28,195.17,,,Visualizer
moment,8.121,3.14,0.0,0.96,0.0,,194.34,195.23,,,Visualizer
moment,8.344,3.06,0.0,0.88,0.0,,194.58,195.3,,,Visualizer
moment,8.57,3.09,0.0,0.75,0.0,,194.28,195.3,,,Visualizer
moment,8.748,3.06,0.0,0.67,0.0,,194.1,195.2,,,Visualizer
moment,8.973,3.06,0.0,0.62,0.0,,193.98,195.1,,,Visualizer
moment,9.153,3.07,0.0,0.54,0.0,,193.68,194.96,,,Visualizer
moment,9.379,3.06,0.0,0.45,0.0,,193.74,195.04,,,Visualizer
moment,9.604,3.01,0.0,0.46,0.0,,193.56,194.99,,,Visualizer
moment,9.873,3.07,0.0,0.36,0.0,,193.5,194.96,,,Visualizer
moment,10.009,2.97,0.0,0.41,0.0,,193.56,194.94,,,Visualizer
moment,10.234,3.05,0.0,0.34,0.0,,193.5,194.93,,,Visualizer
moment,10.414,3.0,0.0,0.35,0.0,,193.5,194.89,,,Visualizer
moment,10.639,3.02,0.0,0.34,0.0,,193.21,194.86,,,Visualizer
moment,10.817,3.05,0.0,0.27,0.0,,193.09,194.73,,,Visualizer
moment,11.043,2.99,0.0,0.34,0.0,,193.14,194.69,,,Visualizer
moment,11.271,3.09,0.0,0.27,0.0,,192.66,194.64,,,Visualizer
moment,11.448,2.99,0.0,0.21,0.0,,192.78,194.74,,,Visualizer
moment,11.72,2.95,0.0,0.3,0.0,,193.02,194.67,,,Visualizer
moment,11.898,3.05,0.0,0.24,0.0,,192.78,194.64,,,Visualizer
moment,12.078,2.98,0.0,0.31,0.0,,192.66,194.47,,,Visualizer
moment,12.304,3.07,0.0,0.27,0.0,,192.49,194.48,,,Visualizer
moment,12.529,3.03,0.0,0.21,0.0,,192.37,194.38,,,Visualizer
moment,12.709,2.94,0.0,0.29,0.0,,192.49,194.42,,,Visualizer
moment,12.933,3.07,0.0,0.25,0.0,,192.25,194.3,,,Visualizer
moment,13.112,3.01,0.0,0.23,0.0,,192.25,194.29,,,Visualizer
moment,13.344,3.0,0.0,0.28,0.0,,191.77,194.2,,,Visualizer
moment,13.564,3.11,0.0,0.23,0.0,,192.01,194.29,,,Visualizer
moment,13.744,2.99,0.0,0.18,0.0,,191.65,194.1,,,Visualizer
moment,13.968,2.94,0.0,0.27,0.0,,191.77,193.98,,,Visualizer
moment,14.194,3.08,0.0,0.22,0.0,,191.6,194.07,,,Visualizer
moment,14.375,3.01,0.0,0.18,0.0,,191.71,194.18,,,Visualizer
moment,14.6,2.93,0.0,0.27,0.0,,191.48,194.03,,,Visualizer
moment,14.779,3.07,0.0,0.22,0.0,,191.3,193.91,,,Visualizer
moment,15.005,3.02,0.0,0.18,0.0,,191.48,193.94,,,Visualizer
moment,15.272,2.93,0.0,0.26,0.0,,191.18,194.02,,,Visualizer
moment,15.408,3.05,0.0,0.23,0.0,,191.18,193.84,,,Visualizer
moment,15.633,3.03,0.0,0.18,0.0,,190.94,193.83,,,Visualizer
moment,15.86,2.94,0.0,0.27,0.0,,191.12,193.78,,,Visualizer
moment,16.038,3.08,0.0,0.23,0.0,,190.94,193.76,,,Visualizer
moment,16.264,3.04,0.0,0.22,0.0,,190.53,193.68,,,Visualizer
moment,16.488,3.09,0.0,0.49,0.0,,190.7,193.69,,,Visualizer
moment,16.669,3.66,0.0,0.8,0.0,,190.18,193.74,,,Visualizer
moment,16.894,4.38,0.0,1.06,0.0,,189.87,193.5,,,Visualizer
moment,17.074,5.12,0.0,1.22,0.0,,189.05,193.55,,,Visualizer
moment,17.3,5.82,0.0,1.3,0.0,,188.64,193.53,,,Visualizer
moment,17.571,6.44,0.1,1.35,0.1,,187.87,193.39,,,Visualizer
moment,17.704,7.08,0.1,1.28,0.1,,187.52,193.49,,,Visualizer
moment,17.929,7.45,0.1,1.18,0.1,,187.34,193.39,,,Visualizer
moment,18.154,7.69,0.4,1.16,0.38,,186.76,193.34,,,Visualizer
moment,18.333,8.11,0.4,1.05,0.38,,186.46,193.37,,,Visualizer
moment,18.56,8.29,0.4,0.99,0.29,,186.17,193.33,,,Visualizer
moment,18.784,8.48,0.4,0.91,0.29,,186.23,193.2,,,Visualizer
moment,18.964,8.6,0.4,0.81,0.29,,186.29,193.19,,,Visualizer
moment,19.189,8.72,0.8,0.77,0.38,,185.99,193.09,,,Visualizer
moment,19.373,8.83,0.8,0.7,0.38,,186.29,193.0,,,Visualizer
moment,19.594,8.82,0.8,0.68,0.38,,186.23,193.0,,,Visualizer
moment,19.82,8.94,1.0,0.61,0.58,,186.17,192.99,,,Visualizer
moment,19.998,8.9,1.0,0.58,0.58,,186.29,192.91,,,Visualizer
moment,20.224,8.95,1.1,0.58,0.29,,186.34,192.64,,,Visualizer
moment,20.404,9.0,1.3,0.54,0.48,,186.29,192.62,,,Visualizer
moment,20.628,9.0,1.4,0.54,0.58,,186.41,192.71,,,Visualizer
moment,20.854,9.05,1.5,0.5,0.48,,186.52,192.52,,,Visualizer
moment,21.033,9.01,1.5,0.51,0.48,,186.64,192.37,,,Visualizer
moment,21.265,9.11,1.7,0.46,0.58,,186.41,192.32,,,Visualizer
moment,21.483,8.97,1.8,0.46,0.48,,186.58,192.24,,,Visualizer
moment,21.663,9.01,1.8,0.45,0.38,,186.69,192.31,,,Visualizer
moment,21.888,9.04,2.1,0.45,0.58,,186.99,192.24,,,Visualizer
moment,22.073,9.0,2.2,0.46,0.58,,186.76,192.19,,,Visualizer
moment,22.295,9.06,2.1,0.43,0.38,,187.05,192.14,,,Visualizer
moment,22.521,8.96,2.4,0.48,0.58,,187.11,191.94,,,Visualizer
moment,22.704,9.07,2.4,0.45,0.58,,187.11,191.98,,,Visualizer
moment,22.924,9.02,2.5,0.47,0.38,,187.05,191.88,,,Visualizer
moment,23.149,9.04,2.7,0.45,0.48,,187.05,191.86,,,Visualizer
moment,23.328,9.01,2.7,0.44,0.58,,187.17,191.81,,,Visualizer
moment,23.555,8.9,2.9,0.52,0.48,,187.17,191.77,,,Visualizer
moment,23.779,9.09,3.0,0.49,0.58,,187.34,191.59,,,Visualizer
moment,23.959,9.05,3.1,0.46,0.58,,187.34,191.63,,,Visualizer
moment,24.183,8.92,3.1,0.53,0.38,,187.29,191.63,,,Visualizer
moment,24.364,9.1,3.3,0.5,0.58,,187.58,191.55,,,Visualizer
moment,24.588,8.97,3.4,0.52,0.48,,187.4,191.56,,,Visualizer
moment,24.813,8.98,3.5,0.55,0.48,,187.52,191.47,,,Visualizer
moment,24.998,9.09,3.7,0.53,0.67,,187.52,191.38,,,Visualizer
moment,25.223,8.93,3.8,0.56,0.67,,187.4,191.47,,,Visualizer
moment,25.444,9.03,3.9,0.55,0.58,,187.58,191.33,,,Visualizer
moment,25.625,9.07,4.2,0.54,0.77,,187.69,191.21,,,Visualizer
moment,25.852,8.93,4.2,0.57,0.67,,187.58,191.3,,,Visualizer
