information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-08T16:19:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Sweetwater Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4069aee8-a7ca-4c03-85ee-63e06efbd1de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.06,0.0,3.89,0.0,,192.92,190.01,,,Visualizer
moment,0.224,0.09,0.0,4.48,0.0,,192.92,190.24,,,Visualizer
moment,0.404,0.03,0.0,5.8,0.0,,188.66,190.62,,,Visualizer
moment,0.719,0.1,0.0,6.89,0.0,,183.57,190.58,,,Visualizer
moment,0.854,0.26,0.0,7.72,0.0,,184.8,190.52,,,Visualizer
moment,1.034,0.66,0.0,8.32,0.0,,186.55,190.59,,,Visualizer
moment,1.259,0.93,0.0,8.71,0.0,,188.72,190.53,,,Visualizer
moment,1.439,0.86,0.0,9.0,0.0,,190.6,190.48,,,Visualizer
moment,1.664,0.93,0.0,9.2,0.0,,192.56,190.52,,,Visualizer
moment,1.889,0.94,0.0,9.29,0.0,,194.05,190.73,,,Visualizer
moment,2.069,0.93,0.0,9.42,0.0,,195.3,191.14,,,Visualizer
moment,2.339,0.9,0.0,9.46,0.0,,196.03,191.5,,,Visualizer
moment,2.564,0.91,0.0,9.47,0.0,,196.26,192.11,,,Visualizer
moment,2.699,0.9,0.0,9.53,0.0,,196.14,192.72,,,Visualizer
moment,2.969,0.93,0.0,9.52,0.0,,196.08,193.15,,,Visualizer
moment,3.149,1.03,0.0,9.5,0.0,,195.72,193.59,,,Visualizer
moment,3.329,1.2,0.0,9.5,0.0,,195.67,193.79,,,Visualizer
moment,3.599,1.37,0.0,9.41,0.0,,194.94,193.9,,,Visualizer
moment,3.779,1.61,0.0,9.35,0.0,,194.7,194.13,,,Visualizer
moment,3.959,1.83,0.0,9.2,0.0,,194.34,194.1,,,Visualizer
moment,4.184,2.04,0.0,9.08,0.0,,194.05,194.14,,,Visualizer
moment,4.409,2.28,0.0,8.93,0.0,,193.63,194.18,,,Visualizer
moment,4.589,2.58,0.0,8.67,0.0,,193.28,194.08,,,Visualizer
moment,4.814,2.85,0.0,8.23,0.0,,193.09,194.05,,,Visualizer
moment,5.039,3.08,0.0,7.6,0.0,,192.62,194.12,,,Visualizer
moment,5.219,3.3,0.0,6.79,0.0,,192.68,193.91,,,Visualizer
moment,5.399,3.48,0.0,5.86,0.0,,192.26,193.79,,,Visualizer
