information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-16T05:08:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,1",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ab78423-5707-4c5f-aff4-63826995a094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.01,0.0,3.16,-1.0,,94.0,82.43,,,Visualizer
moment,0.298,0.03,0.0,3.76,-1.0,,92.2,82.66,,,Visualizer
moment,0.499,0.24,0.0,4.62,-1.0,,88.02,82.77,,,Visualizer
moment,0.749,0.36,0.0,5.43,-1.0,,87.85,82.77,,,Visualizer
moment,0.999,0.38,0.0,5.98,-1.0,,88.18,82.85,,,Visualizer
moment,1.253,0.39,0.0,6.41,-1.0,,88.74,83.02,,,Visualizer
moment,1.499,0.34,0.0,6.85,-1.0,,89.1,83.3,,,Visualizer
moment,1.748,0.35,0.0,7.08,-1.0,,89.37,83.56,,,Visualizer
moment,1.996,0.36,0.0,7.29,-1.0,,89.33,83.78,,,Visualizer
moment,2.249,0.36,0.0,7.51,-1.0,,89.2,84.1,,,Visualizer
moment,2.501,0.34,0.0,7.63,-1.0,,89.04,84.21,,,Visualizer
moment,2.749,0.37,0.0,7.75,-1.0,,88.77,84.44,,,Visualizer
moment,2.997,0.4,0.0,7.87,-1.0,,88.51,84.74,,,Visualizer
moment,3.247,0.5,0.0,7.88,-1.0,,88.05,84.88,,,Visualizer
moment,3.497,0.65,0.0,7.88,-1.0,,87.55,85.03,,,Visualizer
moment,3.782,0.82,0.0,7.93,-1.0,,87.23,85.35,,,Visualizer
moment,3.997,1.04,0.0,7.86,-1.0,,86.93,85.52,,,Visualizer
moment,4.247,1.33,0.0,7.78,-1.0,,86.67,85.73,,,Visualizer
moment,4.5,1.7,0.0,7.72,-1.0,,86.31,85.94,,,Visualizer
moment,4.748,2.23,0.0,7.29,-1.0,,86.05,86.13,,,Visualizer
moment,4.997,2.65,0.0,6.48,-1.0,,86.05,86.29,,,Visualizer
moment,5.25,2.92,0.0,5.48,-1.0,,85.86,86.41,,,Visualizer
moment,5.499,2.98,0.0,4.52,-1.0,,85.86,86.52,,,Visualizer
moment,5.75,3.0,0.0,3.71,-1.0,,85.92,86.65,,,Visualizer
moment,5.997,3.0,0.0,3.04,-1.0,,85.92,86.73,,,Visualizer
moment,6.249,3.02,0.0,2.42,-1.0,,85.82,86.77,,,Visualizer
moment,6.498,2.97,0.0,2.0,-1.0,,85.92,86.84,,,Visualizer
moment,6.749,2.96,0.0,1.65,-1.0,,85.92,86.91,,,Visualizer
moment,6.999,2.94,0.0,1.39,-1.0,,85.99,86.89,,,Visualizer
moment,7.249,3.04,0.0,1.15,-1.0,,86.15,86.93,,,Visualizer
moment,7.497,3.0,0.0,0.92,-1.0,,86.21,86.98,,,Visualizer
moment,7.75,2.89,0.0,0.82,-1.0,,86.25,87.02,,,Visualizer
moment,7.997,2.99,0.0,0.76,-1.0,,86.31,86.96,,,Visualizer
moment,8.249,3.03,0.0,0.6,-1.0,,86.31,86.93,,,Visualizer
moment,8.548,2.92,0.0,0.58,-1.0,,86.21,86.97,,,Visualizer
moment,8.747,3.02,0.0,0.58,-1.0,,86.12,87.03,,,Visualizer
moment,8.997,3.03,0.0,0.47,-1.0,,86.21,87.05,,,Visualizer
moment,9.248,2.93,0.0,0.5,-1.0,,86.25,87.01,,,Visualizer
moment,9.498,3.04,0.0,0.49,-1.0,,86.15,87.06,,,Visualizer
