information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-15T23:45:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0264a119-c5ce-4428-84ad-abd4b016d385,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,3.08,0.0,,88.2,86.73,,,Visualizer
moment,0.493,0.02,0.0,3.88,0.0,,88.0,86.84,,,Visualizer
moment,0.718,0.12,0.0,4.85,0.0,,87.54,87.03,,,Visualizer
moment,1.034,0.46,0.0,5.53,0.0,,87.67,87.19,,,Visualizer
moment,1.258,0.71,0.0,5.97,0.0,,88.46,87.39,,,Visualizer
moment,1.483,0.76,0.0,6.27,0.0,,89.44,87.57,,,Visualizer
moment,1.753,0.73,0.0,6.41,0.0,,90.43,87.72,,,Visualizer
moment,1.978,0.74,0.0,6.48,0.0,,91.0,87.99,,,Visualizer
moment,2.249,0.77,0.0,6.54,0.0,,91.33,88.37,,,Visualizer
moment,2.473,0.74,0.0,6.59,0.0,,91.63,88.54,,,Visualizer
moment,2.743,0.74,0.0,6.58,0.0,,91.53,88.83,,,Visualizer
moment,3.058,0.81,0.0,6.62,0.0,,91.03,89.09,,,Visualizer
moment,3.238,0.89,0.0,6.66,0.0,,90.83,89.38,,,Visualizer
moment,3.508,0.98,0.0,6.61,0.0,,90.2,89.55,,,Visualizer
moment,3.733,1.15,0.0,6.51,0.0,,89.67,89.59,,,Visualizer
moment,4.004,1.3,0.0,6.25,0.0,,89.11,89.62,,,Visualizer
moment,4.232,1.43,0.0,5.8,0.0,,88.55,89.67,,,Visualizer
moment,4.498,1.55,0.0,5.07,0.0,,88.32,89.63,,,Visualizer
moment,4.723,1.54,0.0,4.43,0.0,,88.1,89.5,,,Visualizer
moment,4.993,1.49,0.0,3.75,0.0,,87.9,89.43,,,Visualizer
moment,5.218,1.48,0.0,3.18,0.0,,87.8,89.42,,,Visualizer
moment,5.488,1.44,0.0,2.63,0.0,,87.7,89.31,,,Visualizer
moment,5.713,1.4,0.0,2.21,0.0,,87.67,89.21,,,Visualizer
moment,5.986,1.42,0.0,1.83,0.0,,87.57,89.13,,,Visualizer
moment,6.253,1.37,0.0,1.43,0.0,,87.64,89.18,,,Visualizer
moment,6.478,1.29,0.0,1.11,0.0,,87.51,89.17,,,Visualizer
moment,6.748,1.26,0.0,0.92,0.0,,87.57,89.04,,,Visualizer
moment,6.973,1.29,0.0,0.8,0.0,,87.54,89.06,,,Visualizer
moment,7.245,1.27,0.0,0.63,0.0,,87.54,89.07,,,Visualizer
moment,7.468,1.22,0.0,0.49,0.0,,87.51,89.02,,,Visualizer
moment,7.738,1.2,0.0,0.38,0.0,,87.54,88.93,,,Visualizer
moment,8.008,1.18,0.0,0.3,0.0,,87.61,88.98,,,Visualizer
moment,8.233,1.15,0.0,0.23,0.0,,87.67,89.01,,,Visualizer
moment,8.458,1.14,0.0,0.28,0.0,,87.57,88.96,,,Visualizer
moment,8.728,1.16,0.0,0.24,0.0,,87.61,88.9,,,Visualizer
moment,8.998,1.15,0.0,0.18,0.0,,87.74,88.89,,,Visualizer
moment,9.223,1.16,0.0,0.14,0.0,,87.57,88.84,,,Visualizer
moment,9.493,1.12,0.0,0.11,0.0,,87.7,88.8,,,Visualizer
moment,9.766,1.09,0.0,0.2,0.0,,87.67,88.85,,,Visualizer
moment,9.988,1.17,0.0,0.19,0.0,,87.67,88.74,,,Visualizer
moment,10.258,1.13,0.0,0.15,0.0,,87.7,88.75,,,Visualizer
moment,10.483,1.12,0.11,0.12,0.03,,87.74,88.79,,,Visualizer
moment,10.753,1.1,0.13,0.09,0.03,,87.74,88.81,,,Visualizer
moment,10.978,1.13,0.14,0.2,0.03,,87.64,88.72,,,Visualizer
moment,11.248,1.17,0.14,0.27,0.03,,87.67,88.73,,,Visualizer
moment,11.473,1.17,0.13,0.22,0.03,,87.67,88.66,,,Visualizer
moment,11.747,1.17,0.13,0.17,0.03,,87.61,88.64,,,Visualizer
moment,11.982,1.15,0.13,0.13,0.03,,87.57,88.69,,,Visualizer
moment,12.238,1.13,0.15,0.1,0.04,,87.54,88.71,,,Visualizer
moment,12.553,1.11,0.17,0.08,0.04,,87.54,88.65,,,Visualizer
moment,12.733,1.1,0.18,0.19,0.04,,87.54,88.63,,,Visualizer
moment,13.003,1.16,0.0,0.16,0.0,,87.48,88.61,,,Visualizer
moment,13.228,1.11,-0.38,0.13,-0.09,,87.54,88.57,,,Visualizer
moment,13.498,1.13,0.19,0.23,0.05,,87.48,88.61,,,Visualizer
moment,13.813,1.18,0.25,0.19,0.06,,87.38,88.56,,,Visualizer
moment,13.993,1.13,0.26,0.15,0.06,,87.38,88.61,,,Visualizer
moment,14.218,1.13,0.42,0.12,0.1,,87.35,88.55,,,Visualizer
moment,14.488,1.12,0.4,0.09,0.1,,87.41,88.52,,,Visualizer
moment,14.758,1.1,0.41,0.1,0.07,,87.31,88.54,,,Visualizer
moment,14.983,1.12,0.41,0.18,0.07,,87.35,88.5,,,Visualizer
moment,15.253,1.12,0.55,0.15,0.1,,87.28,88.52,,,Visualizer
moment,15.478,1.12,0.57,0.24,0.1,,87.21,88.49,,,Visualizer
moment,15.757,1.14,0.16,0.28,0.01,,87.05,88.46,,,Visualizer
moment,15.973,1.16,0.64,0.26,0.13,,87.02,88.46,,,Visualizer
moment,16.243,1.17,0.71,0.33,0.14,,86.99,88.42,,,Visualizer
