information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 199°F,text
meta,,,,,,,,,Date,2021-05-10T16:46:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77207ee7-ce18-45ae-b508-a6773d123af1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.002,0.11,0.0,3.95,0.0,,201.2,197.91,,,Visualizer
moment,0.224,0.18,0.0,4.59,0.0,,201.02,198.18,,,Visualizer
moment,0.404,0.19,0.0,5.7,0.0,,196.64,198.45,,,Visualizer
moment,0.719,0.45,0.0,6.53,0.0,,195.15,198.35,,,Visualizer
moment,0.854,0.8,0.0,7.1,0.0,,195.98,198.37,,,Visualizer
moment,1.034,0.76,0.0,7.58,0.0,,196.95,198.19,,,Visualizer
moment,1.259,0.77,0.0,7.96,0.0,,198.4,197.92,,,Visualizer
moment,1.439,0.81,0.0,8.18,0.0,,199.37,197.88,,,Visualizer
moment,1.664,0.8,0.0,8.42,0.0,,200.47,198.02,,,Visualizer
moment,1.889,0.78,0.0,8.61,0.0,,200.77,198.26,,,Visualizer
moment,2.069,0.74,0.0,8.7,0.0,,201.26,198.51,,,Visualizer
moment,2.339,0.79,0.0,8.76,0.0,,201.45,198.76,,,Visualizer
moment,2.564,0.82,0.0,8.9,0.0,,201.94,199.06,,,Visualizer
