information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-02T23:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f01d77c8-fe60-44d5-b73b-45da8e58f74c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,1.11,0.0,4.04,0.0,,89.49,85.72,,,Visualizer
moment,0.539,1.01,0.0,4.0,0.0,,87.68,86.05,,,Visualizer
moment,0.811,0.98,0.0,4.01,0.0,,87.98,86.1,,,Visualizer
moment,1.033,0.97,0.0,4.02,0.0,,88.54,86.13,,,Visualizer
moment,1.304,0.95,0.0,4.01,0.0,,89.49,86.09,,,Visualizer
moment,1.529,1.03,0.0,4.01,0.0,,90.36,86.14,,,Visualizer
moment,1.799,0.98,0.0,4.04,0.0,,91.19,86.34,,,Visualizer
moment,2.023,1.0,0.0,4.01,0.0,,91.86,86.64,,,Visualizer
moment,2.294,1.01,0.0,4.0,0.0,,92.32,86.92,,,Visualizer
moment,2.564,0.98,0.0,4.01,0.0,,92.49,87.18,,,Visualizer
moment,2.792,0.98,0.0,4.0,0.0,,92.8,87.59,,,Visualizer
moment,3.061,1.04,0.0,3.98,0.0,,92.96,87.9,,,Visualizer
moment,3.288,1.09,0.0,4.01,0.0,,93.03,88.18,,,Visualizer
moment,3.555,1.12,0.0,4.02,0.0,,93.03,88.46,,,Visualizer
moment,3.779,1.21,0.0,3.99,0.0,,93.03,88.72,,,Visualizer
moment,4.05,1.3,0.0,4.0,0.0,,92.86,89.0,,,Visualizer
moment,4.274,1.43,0.0,3.97,0.0,,92.76,89.2,,,Visualizer
moment,4.548,1.55,0.0,3.99,0.0,,92.76,89.43,,,Visualizer
moment,4.82,1.65,0.0,4.03,0.0,,92.56,89.66,,,Visualizer
moment,5.085,1.86,0.0,4.05,0.0,,92.53,89.81,,,Visualizer
moment,5.311,2.06,0.0,4.1,0.0,,92.29,89.88,,,Visualizer
moment,5.536,2.27,0.0,4.07,0.0,,92.09,90.01,,,Visualizer
moment,5.812,2.59,0.0,4.06,0.0,,91.82,90.09,,,Visualizer
moment,6.034,3.11,0.0,4.07,0.0,,91.55,90.18,,,Visualizer
moment,6.3,3.93,0.0,4.0,0.0,,91.36,90.24,,,Visualizer
moment,6.524,4.86,0.0,3.66,0.0,,91.02,90.31,,,Visualizer
moment,6.796,5.45,0.0,3.24,0.0,,90.72,90.34,,,Visualizer
moment,7.068,5.78,0.0,2.89,0.0,,90.42,90.36,,,Visualizer
moment,7.292,6.25,0.2,2.57,0.05,,90.19,90.43,,,Visualizer
moment,7.56,6.72,0.4,2.25,0.09,,89.92,90.35,,,Visualizer
moment,7.831,7.06,0.4,1.99,0.09,,89.79,90.34,,,Visualizer
moment,8.058,7.31,0.7,1.8,0.16,,89.56,90.37,,,Visualizer
moment,8.288,7.65,1.1,1.6,0.25,,89.46,90.33,,,Visualizer
moment,8.598,7.88,0.9,1.43,0.21,,89.33,90.31,,,Visualizer
moment,8.829,8.06,1.2,1.29,0.27,,89.2,90.32,,,Visualizer
moment,9.09,8.18,1.5,1.15,0.34,,89.1,90.31,,,Visualizer
moment,9.316,8.31,1.6,1.03,0.37,,88.93,90.27,,,Visualizer
moment,9.541,8.34,1.8,0.96,0.41,,88.84,90.24,,,Visualizer
moment,9.81,8.5,1.9,0.82,0.43,,88.7,90.31,,,Visualizer
moment,10.036,8.28,2.1,0.76,0.48,,88.7,90.23,,,Visualizer
moment,10.307,8.42,2.4,0.74,0.55,,88.54,90.18,,,Visualizer
moment,10.532,8.6,2.4,0.64,0.55,,88.47,90.17,,,Visualizer
moment,10.801,8.48,2.4,0.61,0.55,,88.47,90.17,,,Visualizer
moment,11.071,8.4,2.6,0.57,0.59,,88.41,90.14,,,Visualizer
moment,11.298,8.43,2.8,0.55,0.64,,88.21,90.1,,,Visualizer
moment,11.568,8.5,2.9,0.54,0.62,,88.21,90.08,,,Visualizer
moment,11.796,8.54,2.9,0.53,0.55,,88.05,90.0,,,Visualizer
moment,12.061,8.55,3.3,0.51,0.66,,87.95,90.03,,,Visualizer
moment,12.284,8.57,3.3,0.5,0.62,,87.88,90.04,,,Visualizer
moment,12.556,8.65,3.3,0.5,0.53,,87.85,89.98,,,Visualizer
moment,12.779,8.77,3.6,0.47,0.62,,87.82,90.01,,,Visualizer
moment,13.051,8.56,3.6,0.48,0.55,,87.65,89.85,,,Visualizer
moment,13.321,8.5,3.9,0.48,0.57,,87.62,89.87,,,Visualizer
moment,13.546,8.65,3.9,0.5,0.53,,87.42,89.92,,,Visualizer
moment,13.816,8.66,3.9,0.5,0.5,,87.42,89.93,,,Visualizer
moment,14.045,8.7,4.2,0.48,0.53,,87.26,89.82,,,Visualizer
moment,14.31,8.69,4.4,0.5,0.53,,87.23,89.78,,,Visualizer
moment,14.547,8.68,4.4,0.49,0.46,,87.16,89.87,,,Visualizer
moment,14.804,8.73,4.6,0.51,0.5,,86.93,89.79,,,Visualizer
moment,15.077,8.7,4.7,0.5,0.53,,86.9,89.77,,,Visualizer
moment,15.298,8.67,4.7,0.52,0.48,,86.9,89.78,,,Visualizer
moment,15.569,8.64,5.0,0.54,0.5,,86.67,89.74,,,Visualizer
moment,15.794,8.69,5.2,0.54,0.53,,86.64,89.73,,,Visualizer
moment,16.064,8.64,5.4,0.56,0.57,,86.57,89.78,,,Visualizer
moment,16.289,8.64,5.6,0.54,0.59,,86.64,89.73,,,Visualizer
moment,16.559,8.59,5.6,0.57,0.53,,86.51,89.67,,,Visualizer
moment,16.784,8.6,6.0,0.58,0.62,,86.41,89.67,,,Visualizer
moment,17.055,8.55,6.0,0.59,0.59,,86.41,89.68,,,Visualizer
moment,17.323,8.52,6.2,0.62,0.59,,86.41,89.65,,,Visualizer
moment,17.549,8.54,6.5,0.63,0.59,,86.35,89.58,,,Visualizer
moment,17.818,8.49,6.7,0.65,0.64,,86.31,89.65,,,Visualizer
moment,18.06,8.46,7.1,0.68,0.73,,86.28,89.62,,,Visualizer
moment,18.316,8.46,7.2,0.68,0.68,,86.31,89.54,,,Visualizer
moment,18.543,8.41,7.5,0.7,0.73,,86.35,89.56,,,Visualizer
moment,18.812,8.36,7.6,0.73,0.75,,86.35,89.53,,,Visualizer
moment,19.038,8.35,8.1,0.77,0.8,,86.35,89.51,,,Visualizer
moment,19.352,8.34,8.3,0.8,0.82,,86.51,89.52,,,Visualizer
moment,19.579,8.41,8.6,0.81,0.87,,86.54,89.43,,,Visualizer
moment,19.799,8.28,8.9,0.84,0.89,,86.7,89.49,,,Visualizer
moment,20.069,8.28,9.1,0.82,0.89,,86.93,89.48,,,Visualizer
moment,20.293,8.3,9.4,0.86,0.91,,87.06,89.33,,,Visualizer
moment,20.61,8.19,9.7,0.93,0.91,,87.16,89.36,,,Visualizer
moment,20.789,8.19,10.1,0.96,0.94,,87.55,89.39,,,Visualizer
moment,21.059,8.18,10.5,0.99,1.03,,87.72,89.3,,,Visualizer
moment,21.284,8.17,10.6,1.01,1.03,,88.21,89.35,,,Visualizer
moment,21.553,8.15,10.7,1.03,1.03,,88.5,89.24,,,Visualizer
moment,21.823,8.15,11.5,1.06,1.1,,88.84,89.26,,,Visualizer
moment,22.059,8.06,12.1,1.11,1.21,,89.33,89.27,,,Visualizer
moment,22.319,8.01,12.3,1.17,1.19,,89.76,89.23,,,Visualizer
moment,22.543,8.14,12.7,1.17,1.26,,90.12,89.17,,,Visualizer
moment,22.818,8.03,13.0,1.21,1.26,,90.45,89.18,,,Visualizer
moment,23.048,8.0,13.3,1.24,1.3,,90.89,89.17,,,Visualizer
moment,23.31,7.98,13.7,1.28,1.3,,91.22,89.13,,,Visualizer
moment,23.536,8.02,14.4,1.3,1.44,,91.59,89.09,,,Visualizer
moment,23.804,7.94,14.7,1.31,1.42,,91.92,89.17,,,Visualizer
moment,24.074,7.89,15.3,1.36,1.53,,92.26,89.04,,,Visualizer
moment,24.298,7.9,15.9,1.41,1.58,,92.53,89.02,,,Visualizer
moment,24.58,7.92,16.4,1.43,1.6,,92.8,89.08,,,Visualizer
moment,24.793,7.87,16.8,1.47,1.64,,93.0,89.02,,,Visualizer
moment,25.07,7.81,17.3,1.49,1.69,,93.44,88.98,,,Visualizer
moment,25.295,7.82,18.1,1.53,1.76,,93.61,89.06,,,Visualizer
moment,25.558,7.78,18.1,1.55,1.74,,93.84,89.08,,,Visualizer
moment,25.832,7.79,18.9,1.58,1.87,,94.15,89.14,,,Visualizer
moment,26.099,7.77,19.5,1.6,1.9,,94.18,89.14,,,Visualizer
moment,26.323,7.74,20.2,1.62,1.92,,94.49,89.1,,,Visualizer
moment,26.548,7.71,20.8,1.65,1.96,,94.53,89.16,,,Visualizer
moment,26.82,7.69,21.1,1.68,1.94,,94.59,89.16,,,Visualizer
moment,27.052,7.7,21.7,1.7,1.99,,94.8,89.27,,,Visualizer
moment,27.313,7.66,21.8,1.71,1.99,,94.8,89.26,,,Visualizer
moment,27.54,7.61,22.7,1.75,2.05,,94.94,89.27,,,Visualizer
moment,27.808,7.64,23.4,1.78,2.05,,94.97,89.43,,,Visualizer
moment,28.079,7.58,24.1,1.79,2.15,,95.0,89.39,,,Visualizer
moment,28.309,7.61,24.8,1.82,2.17,,94.83,89.49,,,Visualizer
moment,28.573,7.6,25.2,1.83,2.12,,94.77,89.51,,,Visualizer
moment,28.799,7.54,25.7,1.88,2.12,,94.73,89.5,,,Visualizer
moment,29.069,7.51,26.4,1.89,2.19,,94.73,89.59,,,Visualizer
moment,29.293,7.52,26.9,1.89,2.19,,94.7,89.65,,,Visualizer
moment,29.576,7.5,27.7,1.92,2.19,,94.63,89.66,,,Visualizer
moment,29.798,7.47,28.5,1.93,2.17,,94.56,89.77,,,Visualizer
moment,30.059,7.42,28.8,1.97,2.26,,94.39,89.83,,,Visualizer
moment,30.329,7.46,29.6,1.99,2.26,,94.29,89.8,,,Visualizer
moment,30.564,7.41,30.5,1.99,2.31,,94.18,89.91,,,Visualizer
moment,30.869,7.37,30.9,2.02,2.31,,94.02,89.97,,,Visualizer
moment,31.049,7.42,31.5,2.03,2.24,,93.95,89.98,,,Visualizer
moment,31.319,7.4,32.0,2.03,2.31,,93.88,89.98,,,Visualizer
moment,31.544,7.29,32.7,2.05,2.31,,93.81,89.99,,,Visualizer
moment,31.814,7.29,33.3,2.07,2.31,,93.68,90.07,,,Visualizer
moment,32.129,7.32,34.0,2.08,2.31,,93.5,90.11,,,Visualizer
moment,32.308,7.3,34.7,2.08,2.26,,93.44,90.1,,,Visualizer
moment,32.583,7.25,35.2,2.08,2.28,,93.2,90.17,,,Visualizer
moment,32.803,7.2,36.1,2.05,2.38,,93.2,90.16,,,Visualizer
