information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-29T15:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,63.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/710c84a5-7baf-4f5e-9dd9-abaa02f4639d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.13,0.0,1.75,0.0,,93.73,91.6,,,Visualizer
moment,0.45,0.12,0.0,2.27,0.0,,93.59,91.74,,,Visualizer
moment,0.718,0.07,0.0,2.67,0.0,,93.76,91.75,,,Visualizer
moment,0.852,0.07,0.0,3.01,0.0,,93.55,91.8,,,Visualizer
moment,1.031,0.12,0.0,3.28,0.0,,92.8,91.72,,,Visualizer
moment,1.259,0.1,0.0,3.5,0.0,,90.81,91.77,,,Visualizer
moment,1.486,0.21,0.0,3.59,0.0,,88.55,91.73,,,Visualizer
moment,1.661,0.21,0.0,3.75,0.0,,87.46,91.78,,,Visualizer
moment,1.935,0.3,0.0,3.81,0.0,,87.43,91.77,,,Visualizer
moment,2.112,0.38,0.0,3.96,0.0,,87.89,91.73,,,Visualizer
moment,2.292,0.3,0.0,3.94,0.0,,88.45,91.76,,,Visualizer
moment,2.523,0.32,0.0,3.98,0.0,,88.95,91.75,,,Visualizer
moment,2.763,0.31,0.0,3.99,0.0,,89.38,91.8,,,Visualizer
moment,2.921,0.36,0.0,3.99,0.0,,89.88,91.86,,,Visualizer
moment,3.147,0.33,0.0,3.99,0.0,,90.14,91.82,,,Visualizer
moment,3.326,0.32,0.0,4.0,0.0,,90.31,91.91,,,Visualizer
moment,3.551,0.32,0.0,4.01,0.0,,90.71,92.02,,,Visualizer
moment,3.776,0.38,0.0,3.99,0.0,,91.08,91.98,,,Visualizer
moment,3.956,0.4,0.0,4.0,0.0,,91.32,91.98,,,Visualizer
moment,4.186,0.42,0.0,4.0,0.0,,91.55,91.97,,,Visualizer
moment,4.406,0.46,0.0,4.01,0.0,,91.86,91.84,,,Visualizer
moment,4.587,0.45,0.0,4.0,0.0,,92.2,91.89,,,Visualizer
moment,4.811,0.49,0.0,3.98,0.0,,92.6,92.07,,,Visualizer
moment,4.991,0.47,0.0,3.99,0.0,,92.77,92.12,,,Visualizer
moment,5.216,0.46,0.0,3.98,0.0,,93.14,92.15,,,Visualizer
