information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-14T16:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/798e5cf9-ff13-471f-840e-161eec59236d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.8,0.0,4.08,0.0,,84.5,80.97,,,Visualizer
moment,0.237,0.85,0.0,4.55,0.0,,83.79,81.13,,,Visualizer
moment,0.441,0.98,0.0,4.86,0.0,,82.31,81.17,,,Visualizer
moment,0.642,1.0,0.0,5.09,0.0,,82.67,81.14,,,Visualizer
moment,0.849,1.11,0.0,5.17,0.0,,83.38,81.13,,,Visualizer
moment,1.041,1.14,0.0,5.12,0.0,,84.08,81.13,,,Visualizer
moment,1.301,1.06,0.0,5.19,0.0,,84.53,81.1,,,Visualizer
moment,1.488,1.04,0.0,5.32,0.0,,84.98,81.15,,,Visualizer
moment,1.697,1.1,0.0,5.34,0.0,,85.5,81.21,,,Visualizer
moment,1.894,1.12,0.0,5.37,0.0,,85.96,81.39,,,Visualizer
moment,2.108,1.14,0.0,5.3,0.0,,86.47,81.51,,,Visualizer
moment,2.345,1.12,0.0,5.33,0.0,,87.03,81.66,,,Visualizer
moment,2.541,1.06,0.0,5.37,0.0,,87.52,81.88,,,Visualizer
moment,2.744,1.12,0.0,5.29,0.0,,87.78,82.01,,,Visualizer
moment,2.937,1.1,0.0,5.36,0.0,,88.04,82.05,,,Visualizer
moment,3.143,1.08,0.0,5.42,0.0,,88.07,82.15,,,Visualizer
moment,3.346,1.09,0.0,5.51,0.0,,88.11,82.16,,,Visualizer
moment,3.537,1.15,0.0,5.46,0.0,,88.01,82.25,,,Visualizer
moment,3.793,1.17,0.0,5.37,0.0,,87.84,82.3,,,Visualizer
moment,3.987,1.18,0.0,5.3,0.0,,87.65,82.44,,,Visualizer
moment,4.242,1.24,0.0,5.12,0.0,,87.39,82.56,,,Visualizer
moment,4.387,1.27,0.0,4.83,0.0,,87.12,82.75,,,Visualizer
moment,4.593,1.28,0.0,4.57,0.0,,86.9,83.0,,,Visualizer
moment,4.845,1.36,0.0,4.11,0.0,,86.67,83.3,,,Visualizer
moment,5.041,1.36,0.0,3.71,0.0,,86.47,83.45,,,Visualizer
