information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b,text
meta,,,,,,,,,Date,2021-09-21T15:01:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fritz,text
meta,,,,,,,,,Beans,El Progresso (washed),text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,52.6,text
meta,,,,,,,,,Tds,7.98,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a0f7ab0-95b9-4536-90ec-a93cf5daf558,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,0.25,0.0,3.96,0.0,,97.79,94.41,,,Visualizer
moment,0.449,0.29,0.0,4.82,0.0,,97.51,94.67,,,Visualizer
moment,0.629,0.33,0.0,5.87,0.0,,92.83,94.79,,,Visualizer
moment,0.854,0.44,0.0,6.64,0.0,,91.29,94.77,,,Visualizer
moment,1.079,0.54,0.0,7.25,0.0,,91.65,94.77,,,Visualizer
moment,1.259,0.62,0.0,7.81,0.0,,92.19,94.82,,,Visualizer
moment,1.484,0.78,0.0,8.11,0.0,,92.96,94.71,,,Visualizer
moment,1.664,1.04,0.0,8.27,0.0,,93.38,94.34,,,Visualizer
moment,1.889,1.17,0.0,8.44,0.0,,94.33,93.94,,,Visualizer
moment,2.159,1.22,0.0,8.52,0.0,,95.05,93.64,,,Visualizer
moment,2.294,1.24,0.0,8.56,0.0,,95.7,93.56,,,Visualizer
moment,2.519,1.22,0.0,8.56,0.0,,96.43,93.63,,,Visualizer
moment,2.789,1.24,0.0,8.61,0.0,,97.12,93.87,,,Visualizer
moment,2.924,1.32,0.0,8.6,0.0,,97.58,94.22,,,Visualizer
moment,3.149,1.32,-0.01,8.63,-0.01,,98.04,94.6,,,Visualizer
moment,3.329,1.42,-0.02,8.57,-0.02,,98.25,94.91,,,Visualizer
moment,3.644,1.55,-0.02,8.52,-0.02,,98.46,95.31,,,Visualizer
moment,3.779,1.63,0.0,8.49,0.0,,98.57,95.73,,,Visualizer
moment,3.959,1.74,0.0,8.4,0.0,,98.64,96.06,,,Visualizer
moment,4.229,1.88,0.0,8.19,0.0,,98.78,96.26,,,Visualizer
moment,4.409,1.97,0.0,7.92,0.01,,98.64,96.57,,,Visualizer
moment,4.589,2.1,0.0,7.71,0.01,,98.53,96.76,,,Visualizer
moment,4.859,2.21,0.0,7.47,0.02,,98.14,96.92,,,Visualizer
moment,4.995,2.38,0.0,7.21,0.0,,97.72,97.07,,,Visualizer
moment,5.219,2.57,0.0,6.85,0.0,,97.37,97.16,,,Visualizer
moment,5.444,2.75,0.0,6.51,0.0,,96.84,97.23,,,Visualizer
moment,5.669,2.96,0.0,6.1,0.0,,96.5,97.2,,,Visualizer
moment,5.849,3.21,0.0,5.64,0.0,,96.15,97.22,,,Visualizer
moment,6.074,3.42,0.0,5.2,0.0,,95.67,97.26,,,Visualizer
