information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-13T12:25:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2eb3bb3-93de-4bf5-90c1-de184ed5b8a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.193,0.01,0.0,4.13,0.0,,189.19,187.46,,,Visualizer
moment,0.387,0.01,0.0,5.14,0.0,,187.26,187.96,,,Visualizer
moment,0.63,0.01,0.0,6.4,0.0,,181.91,187.97,,,Visualizer
moment,0.826,0.01,0.0,7.42,0.0,,177.48,187.92,,,Visualizer
moment,1.02,0.04,0.0,8.03,0.0,,171.69,187.97,,,Visualizer
moment,1.217,0.09,0.0,8.55,0.0,,167.22,187.84,,,Visualizer
moment,1.46,0.21,0.0,8.97,0.0,,165.28,187.84,,,Visualizer
moment,1.654,0.34,0.0,9.19,0.0,,165.97,187.85,,,Visualizer
moment,1.849,0.39,0.0,9.44,0.0,,168.15,187.76,,,Visualizer
moment,2.093,0.48,0.0,9.55,0.0,,170.78,187.27,,,Visualizer
moment,2.288,0.5,0.0,9.6,0.0,,173.64,186.64,,,Visualizer
moment,2.482,0.56,0.0,9.82,0.0,,176.33,185.84,,,Visualizer
moment,2.679,0.67,0.0,9.81,0.0,,178.97,185.4,,,Visualizer
moment,2.922,0.76,0.0,9.79,0.0,,181.22,185.13,,,Visualizer
moment,3.116,0.76,0.0,9.83,0.0,,183.13,184.83,,,Visualizer
moment,3.312,0.81,0.0,9.77,0.0,,184.87,184.55,,,Visualizer
moment,3.506,0.84,0.0,9.76,0.0,,186.38,184.63,,,Visualizer
moment,3.751,0.85,0.0,9.76,0.0,,188.02,184.81,,,Visualizer
moment,3.994,0.97,0.0,9.67,0.0,,189.3,185.34,,,Visualizer
moment,4.14,1.1,0.0,9.71,0.0,,190.25,185.88,,,Visualizer
moment,4.335,1.26,0.0,9.49,0.0,,190.89,186.52,,,Visualizer
moment,4.578,1.34,0.0,8.85,0.0,,191.79,186.99,,,Visualizer
moment,4.774,1.35,0.0,8.12,0.0,,192.55,187.35,,,Visualizer
moment,4.969,1.39,0.0,7.44,0.0,,192.97,187.58,,,Visualizer
moment,5.214,1.42,0.0,6.66,0.0,,193.33,188.04,,,Visualizer
moment,5.408,1.47,0.0,5.81,0.0,,193.21,188.3,,,Visualizer
moment,5.602,1.48,0.0,4.97,0.0,,193.44,188.57,,,Visualizer
moment,5.798,1.43,0.0,4.32,0.0,,193.21,188.76,,,Visualizer
moment,6.041,1.43,0.0,3.58,0.0,,193.21,188.98,,,Visualizer
moment,6.236,1.41,0.0,2.92,0.0,,192.97,189.11,,,Visualizer
moment,6.431,1.37,0.0,2.35,0.0,,192.91,189.14,,,Visualizer
moment,6.675,1.32,0.0,1.93,0.0,,192.97,189.22,,,Visualizer
moment,6.871,1.29,0.0,1.51,0.0,,192.79,189.36,,,Visualizer
moment,7.064,1.27,0.0,1.17,0.0,,192.5,189.4,,,Visualizer
moment,7.26,1.26,0.0,0.91,0.0,,192.38,189.37,,,Visualizer
moment,7.505,1.22,0.0,0.71,0.0,,192.38,189.34,,,Visualizer
moment,7.7,1.2,0.0,0.55,0.0,,192.14,189.34,,,Visualizer
moment,7.895,1.19,0.0,0.43,0.0,,192.02,189.33,,,Visualizer
moment,8.088,1.18,0.0,0.33,0.0,,191.9,189.17,,,Visualizer
moment,8.334,1.17,0.0,0.26,0.0,,191.48,188.98,,,Visualizer
moment,8.527,1.18,0.0,0.2,0.0,,191.48,189.0,,,Visualizer
moment,8.723,1.19,0.0,0.16,0.0,,191.25,188.91,,,Visualizer
moment,8.918,1.2,0.0,0.12,0.0,,191.01,188.86,,,Visualizer
moment,9.162,1.2,0.0,0.09,0.0,,190.78,188.6,,,Visualizer
moment,9.356,1.21,0.0,0.07,0.0,,190.48,188.63,,,Visualizer
