information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-23T14:04:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9f8b53b-959d-4fb8-a9c7-f8f0de5ea56f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.01,0.0,3.56,0.0,,93.3,81.61,,,Visualizer
moment,0.404,0.02,0.0,4.67,0.0,,93.27,81.8,,,Visualizer
moment,0.629,0.06,0.0,5.87,0.0,,93.4,81.96,,,Visualizer
moment,0.809,0.05,0.0,6.85,0.0,,93.23,81.97,,,Visualizer
moment,1.124,0.12,0.0,7.65,0.0,,92.43,81.88,,,Visualizer
moment,1.259,0.34,0.0,8.14,0.0,,91.23,81.86,,,Visualizer
moment,1.439,0.56,0.0,8.57,0.0,,90.99,81.92,,,Visualizer
moment,1.761,0.73,0.0,8.82,0.0,,91.09,81.89,,,Visualizer
moment,1.844,0.92,0.0,8.95,0.0,,91.32,81.97,,,Visualizer
moment,2.069,1.14,0.0,9.07,0.0,,91.86,82.14,,,Visualizer
moment,2.294,1.36,0.0,9.15,0.0,,92.36,82.52,,,Visualizer
moment,2.474,1.46,0.0,9.04,0.0,,93.27,83.04,,,Visualizer
moment,2.699,1.45,0.0,9.01,0.0,,93.97,83.74,,,Visualizer
moment,2.924,1.43,0.0,8.9,0.0,,94.45,84.46,,,Visualizer
moment,3.105,1.44,0.0,8.84,0.0,,94.86,85.45,,,Visualizer
moment,3.374,1.48,0.0,8.69,0.0,,95.3,86.44,,,Visualizer
moment,3.509,1.5,0.0,8.61,0.0,,95.5,87.39,,,Visualizer
moment,3.734,1.55,0.0,8.44,0.0,,95.61,88.27,,,Visualizer
moment,4.007,1.6,0.0,8.29,0.0,,95.57,89.1,,,Visualizer
moment,4.184,1.69,0.0,8.18,0.0,,95.44,89.8,,,Visualizer
moment,4.364,1.81,0.0,8.07,0.0,,95.23,90.42,,,Visualizer
moment,4.634,2.02,0.0,7.99,0.0,,95.03,90.99,,,Visualizer
moment,4.814,2.24,0.0,7.79,0.0,,94.48,91.42,,,Visualizer
moment,4.998,2.59,0.0,7.58,0.0,,94.11,91.81,,,Visualizer
moment,5.175,3.09,0.0,7.37,0.0,,93.54,92.15,,,Visualizer
moment,5.399,3.75,0.0,7.19,0.0,,92.96,92.39,,,Visualizer
moment,5.624,4.72,0.0,6.85,0.0,,92.36,92.53,,,Visualizer
moment,5.805,5.96,0.0,6.45,0.0,,91.76,92.63,,,Visualizer
moment,6.029,7.28,0.0,5.97,0.0,,91.32,92.76,,,Visualizer
moment,6.254,8.62,0.0,5.43,0.0,,90.86,92.88,,,Visualizer
moment,6.439,9.96,0.0,4.79,0.0,,90.43,92.78,,,Visualizer
moment,6.756,10.92,0.0,3.99,0.0,,90.16,92.82,,,Visualizer
moment,6.839,11.23,0.0,3.22,0.0,,89.87,92.86,,,Visualizer
moment,7.109,11.13,0.0,2.6,0.0,,89.61,92.81,,,Visualizer
moment,7.289,11.03,0.0,2.03,0.0,,89.51,92.78,,,Visualizer
moment,7.469,10.73,0.0,1.58,0.0,,89.38,92.72,,,Visualizer
moment,7.694,10.4,0.0,1.23,0.0,,89.24,92.66,,,Visualizer
moment,7.919,10.14,0.0,0.96,0.0,,89.11,92.61,,,Visualizer
moment,8.099,9.92,0.0,0.78,0.0,,89.01,92.58,,,Visualizer
moment,8.328,9.87,0.0,0.63,0.0,,88.98,92.59,,,Visualizer
moment,8.549,9.83,0.1,0.49,0.04,,88.95,92.56,,,Visualizer
moment,8.729,9.68,0.0,0.44,0.0,,88.91,92.56,,,Visualizer
moment,8.999,9.74,0.0,0.35,0.0,,88.79,92.38,,,Visualizer
moment,9.135,9.63,0.0,0.32,0.0,,88.75,92.34,,,Visualizer
moment,9.359,9.63,0.0,0.27,0.0,,88.95,92.3,,,Visualizer
moment,9.633,9.63,0.0,0.21,0.0,,88.85,92.32,,,Visualizer
