information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-27T22:28:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/979a39d5-d923-4e23-b993-69b118fce7a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.03,0.0,3.53,0.0,,92.34,90.84,,,Visualizer
moment,0.403,0.09,0.0,3.58,0.0,,91.54,91.11,,,Visualizer
moment,0.674,0.07,0.0,3.61,0.0,,88.32,91.29,,,Visualizer
moment,0.853,0.09,0.0,3.67,0.0,,86.03,91.2,,,Visualizer
moment,1.032,0.09,0.0,3.73,0.0,,87.11,91.18,,,Visualizer
moment,1.264,0.1,0.0,3.78,0.0,,87.96,91.17,,,Visualizer
moment,1.484,0.19,0.0,3.85,0.0,,88.91,91.18,,,Visualizer
moment,1.662,0.22,0.0,3.87,0.0,,89.87,91.13,,,Visualizer
moment,1.889,0.24,0.0,3.9,0.0,,90.8,91.15,,,Visualizer
moment,2.068,0.33,0.0,3.91,0.0,,91.77,91.14,,,Visualizer
moment,2.293,0.39,0.0,3.92,0.0,,92.44,91.02,,,Visualizer
moment,2.517,0.38,0.0,4.0,0.0,,93.12,90.86,,,Visualizer
moment,2.699,0.38,0.0,3.94,0.0,,93.63,90.71,,,Visualizer
moment,2.926,0.44,0.0,3.95,0.0,,94.04,90.54,,,Visualizer
moment,3.148,0.44,0.0,4.0,0.0,,94.52,90.49,,,Visualizer
moment,3.327,0.48,0.0,4.01,0.0,,94.79,90.49,,,Visualizer
moment,3.553,0.46,0.0,4.04,0.0,,95.0,90.52,,,Visualizer
moment,3.732,0.43,0.0,4.03,0.0,,95.23,90.64,,,Visualizer
moment,3.958,0.42,0.0,4.03,0.0,,95.48,90.74,,,Visualizer
moment,4.182,0.42,0.0,4.04,0.0,,95.48,90.91,,,Visualizer
moment,4.365,0.37,0.0,4.05,0.0,,95.44,91.06,,,Visualizer
moment,4.634,0.35,0.0,4.01,0.0,,95.44,91.24,,,Visualizer
moment,4.814,0.36,0.0,4.02,0.0,,95.41,91.37,,,Visualizer
moment,4.994,0.34,0.0,4.07,0.0,,95.27,91.37,,,Visualizer
moment,5.217,0.31,0.0,3.99,0.0,,95.2,91.51,,,Visualizer
moment,5.399,0.35,0.0,4.02,0.0,,95.1,91.63,,,Visualizer
