information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T21:31:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Helcio Carneiro,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f1cb9ae-dea8-4230-a64c-8411d3dfcfc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.269,0.68,0.0,3.76,0.0,,90.25,84.36,,,Visualizer
moment,0.494,0.87,0.0,4.42,0.0,,87.82,84.62,,,Visualizer
moment,0.764,1.02,0.0,5.09,0.0,,85.74,84.62,,,Visualizer
moment,1.079,1.2,0.0,5.59,0.0,,85.87,84.64,,,Visualizer
moment,1.259,1.26,0.0,5.95,0.0,,86.55,84.82,,,Visualizer
moment,1.529,1.22,0.0,6.24,0.0,,87.52,84.93,,,Visualizer
moment,1.754,1.27,0.0,6.45,0.0,,88.21,85.12,,,Visualizer
moment,2.024,1.24,0.0,6.58,0.0,,88.73,85.4,,,Visualizer
moment,2.249,1.17,0.0,6.67,0.0,,89.03,85.86,,,Visualizer
moment,2.519,1.17,0.0,6.82,0.0,,89.29,86.29,,,Visualizer
moment,2.744,1.21,0.0,6.88,0.0,,89.42,86.72,,,Visualizer
moment,3.014,1.29,0.0,6.9,0.0,,89.46,87.15,,,Visualizer
moment,3.239,1.42,0.0,6.92,0.0,,89.26,87.55,,,Visualizer
moment,3.509,1.59,0.0,6.93,0.0,,89.19,87.97,,,Visualizer
moment,3.779,1.93,0.0,6.86,0.0,,88.96,88.26,,,Visualizer
moment,4.004,2.39,0.0,6.82,0.0,,88.83,88.52,,,Visualizer
moment,4.274,2.96,0.0,6.61,0.0,,88.83,88.69,,,Visualizer
moment,4.499,3.65,0.0,5.98,0.0,,88.57,88.81,,,Visualizer
moment,4.769,3.91,0.0,5.11,0.0,,88.57,88.95,,,Visualizer
moment,4.994,3.85,0.0,4.2,0.0,,88.31,88.97,,,Visualizer
moment,5.354,3.66,0.0,3.44,0.0,,88.24,89.04,,,Visualizer
moment,5.489,3.49,0.0,2.83,0.0,,88.21,89.09,,,Visualizer
moment,5.759,3.41,0.0,2.41,0.0,,88.11,89.05,,,Visualizer
moment,6.074,3.54,0.0,1.93,0.0,,88.08,89.1,,,Visualizer
moment,6.254,3.4,0.0,1.51,0.0,,88.02,89.05,,,Visualizer
moment,6.524,3.12,0.0,1.21,0.0,,87.88,89.04,,,Visualizer
moment,6.749,3.04,0.0,1.02,0.0,,87.95,89.11,,,Visualizer
moment,7.019,3.11,0.0,0.92,0.0,,87.85,89.1,,,Visualizer
moment,7.244,3.21,0.0,0.72,0.0,,87.72,89.08,,,Visualizer
moment,7.514,3.12,0.0,0.56,0.0,,87.79,88.97,,,Visualizer
moment,7.739,2.93,0.0,0.54,0.0,,87.75,89.01,,,Visualizer
moment,8.009,2.97,0.0,0.49,0.0,,87.75,89.08,,,Visualizer
