information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-12T23:11:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d123c15d-c8c8-4bdb-a310-7157b5b91f96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.278,0.05,0.0,2.28,0.0,,84.59,78.65,,,Visualizer
moment,0.473,0.03,0.0,3.06,0.0,,84.56,78.8,,,Visualizer
moment,0.71,0.03,0.0,4.08,0.0,,84.59,78.94,,,Visualizer
moment,0.967,0.03,0.0,4.97,0.0,,84.46,78.94,,,Visualizer
moment,1.214,0.03,0.0,5.67,0.0,,83.41,78.9,,,Visualizer
moment,1.471,0.04,0.0,6.16,0.0,,80.95,78.84,,,Visualizer
moment,1.728,0.1,0.0,6.62,0.0,,80.11,79.01,,,Visualizer
moment,1.986,0.31,0.0,6.97,0.0,,81.74,79.37,,,Visualizer
moment,2.222,0.45,0.0,7.12,0.0,,83.41,79.57,,,Visualizer
moment,2.459,0.57,0.0,7.27,0.0,,84.82,80.08,,,Visualizer
moment,2.708,0.72,0.0,7.32,0.0,,86.5,80.71,,,Visualizer
moment,2.963,0.78,0.0,7.32,0.0,,87.93,81.59,,,Visualizer
moment,3.21,0.81,0.0,7.2,0.0,,89.2,82.68,,,Visualizer
moment,3.463,0.86,0.0,7.05,0.0,,90.09,83.81,,,Visualizer
moment,3.72,0.89,0.0,6.83,0.0,,91.08,84.96,,,Visualizer
moment,3.977,0.9,0.0,6.64,0.0,,91.81,86.11,,,Visualizer
moment,4.259,0.94,0.0,6.37,0.0,,92.54,87.12,,,Visualizer
moment,4.459,0.97,0.0,6.04,0.0,,93.11,87.97,,,Visualizer
moment,4.709,0.97,0.2,5.68,0.05,,93.69,88.77,,,Visualizer
moment,4.973,1.02,0.1,5.3,0.03,,94.02,89.41,,,Visualizer
moment,5.151,1.06,0.6,4.97,0.16,,94.29,89.73,,,Visualizer
moment,5.375,1.11,0.8,4.63,0.21,,94.53,90.25,,,Visualizer
moment,5.694,1.2,0.8,4.36,0.21,,94.7,90.64,,,Visualizer
