information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-06T22:28:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef4d0bf2-7f3a-4a5a-bcbb-453569d8f1e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.05,0.25,0.0,3.56,0.0,,92.43,82.07,,,Visualizer
moment,0.222,0.27,0.0,3.83,0.0,,92.19,82.3,,,Visualizer
moment,0.45,0.34,0.0,4.39,0.0,,87.37,82.4,,,Visualizer
moment,0.676,0.39,0.0,5.07,0.0,,84.47,82.31,,,Visualizer
moment,0.854,0.33,0.0,5.61,0.0,,84.14,82.38,,,Visualizer
moment,1.079,0.46,0.0,6.1,0.0,,86.03,82.36,,,Visualizer
moment,1.305,0.48,0.0,6.53,0.0,,87.34,82.32,,,Visualizer
moment,1.484,0.53,0.0,6.92,0.0,,88.29,82.46,,,Visualizer
moment,1.709,0.55,0.0,7.19,0.0,,89.12,82.48,,,Visualizer
moment,1.887,0.57,0.0,7.41,0.0,,89.71,82.55,,,Visualizer
moment,2.119,0.63,0.0,7.59,0.0,,90.48,82.58,,,Visualizer
moment,2.342,0.72,0.0,7.67,0.0,,91.38,82.62,,,Visualizer
moment,2.517,0.76,0.0,7.8,0.0,,92.12,82.67,,,Visualizer
moment,2.745,0.75,0.0,7.85,0.0,,92.7,82.68,,,Visualizer
moment,2.97,0.77,0.0,7.91,0.0,,93.41,82.64,,,Visualizer
moment,3.159,0.81,0.0,7.96,0.0,,93.82,82.6,,,Visualizer
moment,3.377,0.79,0.0,7.95,0.0,,94.37,82.69,,,Visualizer
