information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-19T22:39:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca425ae9-dc9a-4770-a85f-5370d2f83831,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.066,0.74,0.0,3.87,0.0,,91.2,89.64,,,Visualizer
moment,0.193,0.89,0.0,4.03,0.0,,90.54,89.86,,,Visualizer
moment,0.425,1.01,0.0,4.17,0.0,,87.31,89.87,,,Visualizer
moment,0.626,1.08,0.0,4.28,0.0,,86.43,89.83,,,Visualizer
moment,0.828,1.08,0.0,4.29,0.0,,87.15,89.88,,,Visualizer
moment,1.027,1.18,0.0,4.33,0.0,,88.33,89.78,,,Visualizer
moment,1.23,1.18,0.0,4.31,0.0,,89.38,89.5,,,Visualizer
moment,1.426,1.25,0.0,4.24,0.0,,90.6,89.18,,,Visualizer
moment,1.732,1.23,0.0,4.25,0.0,,91.7,89.0,,,Visualizer
moment,1.927,1.25,0.0,4.2,0.0,,92.4,89.04,,,Visualizer
moment,2.129,1.25,0.0,4.17,0.0,,93.31,89.08,,,Visualizer
moment,2.33,1.13,0.0,4.15,0.0,,93.99,89.18,,,Visualizer
moment,2.525,1.14,0.0,4.15,0.0,,94.36,89.36,,,Visualizer
moment,2.734,1.09,0.0,4.14,0.0,,94.7,89.46,,,Visualizer
moment,2.935,1.09,0.0,4.14,0.0,,94.84,89.65,,,Visualizer
moment,3.129,1.0,0.0,4.05,0.0,,94.91,89.84,,,Visualizer
moment,3.326,0.95,0.0,4.05,0.0,,94.74,90.03,,,Visualizer
moment,3.526,0.95,0.0,4.04,0.0,,94.46,90.27,,,Visualizer
moment,3.728,0.95,0.0,4.02,0.0,,94.36,90.46,,,Visualizer
moment,3.931,0.9,0.0,4.04,0.0,,94.19,90.51,,,Visualizer
moment,4.125,0.94,0.0,4.03,0.0,,93.99,90.67,,,Visualizer
moment,4.379,0.96,0.0,4.04,0.0,,93.89,90.88,,,Visualizer
moment,4.576,1.0,0.0,4.04,0.0,,93.72,90.96,,,Visualizer
moment,4.778,1.01,0.0,4.03,0.0,,93.58,91.05,,,Visualizer
moment,4.977,1.0,0.0,4.0,0.0,,93.41,91.09,,,Visualizer
