information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T19:22:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d660d347-c4bc-4685-b39a-74792661ac84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.021,0.55,0.0,3.93,0.0,,83.48,79.0,,,Visualizer
moment,0.215,0.54,0.0,4.61,0.0,,82.94,79.23,,,Visualizer
moment,0.396,0.57,0.0,5.28,0.0,,81.88,79.33,,,Visualizer
moment,0.622,0.59,0.0,5.86,0.0,,81.95,79.33,,,Visualizer
moment,0.848,0.71,0.0,6.29,0.0,,81.98,79.59,,,Visualizer
moment,1.035,0.76,0.0,6.65,0.0,,81.95,79.72,,,Visualizer
moment,1.25,0.73,0.0,6.89,0.0,,82.04,79.84,,,Visualizer
moment,1.441,0.74,0.0,7.13,0.0,,81.98,80.2,,,Visualizer
moment,1.662,0.72,0.0,7.34,0.0,,82.14,80.44,,,Visualizer
moment,1.882,0.72,0.0,7.48,0.0,,82.36,80.72,,,Visualizer
moment,2.061,0.71,0.0,7.62,0.0,,82.49,80.98,,,Visualizer
moment,2.287,0.69,0.0,7.67,0.0,,82.59,81.17,,,Visualizer
moment,2.51,0.7,0.0,7.7,0.0,,82.81,81.43,,,Visualizer
moment,2.692,0.72,0.0,7.8,0.0,,82.88,81.66,,,Visualizer
moment,2.92,0.7,0.0,7.82,0.0,,82.94,81.81,,,Visualizer
moment,3.104,0.72,0.0,7.8,0.0,,82.91,82.02,,,Visualizer
moment,3.323,0.72,0.0,7.88,0.0,,82.97,82.15,,,Visualizer
moment,3.548,0.76,0.0,7.89,0.0,,82.91,82.34,,,Visualizer
moment,3.778,0.81,0.0,7.93,0.0,,82.88,82.59,,,Visualizer
moment,3.953,0.87,0.0,7.95,0.0,,82.88,82.65,,,Visualizer
moment,4.185,0.91,0.09,7.93,0.09,,82.71,82.71,,,Visualizer
moment,4.37,1.02,0.96,7.85,0.92,,82.68,82.81,,,Visualizer
moment,4.581,1.11,2.8,7.82,2.7,,82.55,82.91,,,Visualizer
moment,4.807,1.23,4.2,7.84,4.04,,82.52,82.9,,,Visualizer
moment,4.999,1.38,4.91,7.79,4.73,,82.62,82.95,,,Visualizer
moment,5.212,1.58,6.04,7.69,5.73,,82.55,83.04,,,Visualizer
moment,5.446,1.79,6.85,7.65,5.67,,82.55,83.02,,,Visualizer
moment,5.638,2.01,7.74,7.54,4.76,,82.49,83.02,,,Visualizer
moment,5.861,2.28,8.67,7.43,4.3,,82.46,83.1,,,Visualizer
moment,6.039,2.56,9.4,7.29,4.32,,82.39,83.07,,,Visualizer
moment,6.248,2.78,10.81,7.18,4.59,,82.36,83.15,,,Visualizer
moment,6.5,3.02,11.57,7.08,4.54,,82.3,83.19,,,Visualizer
moment,6.649,3.28,12.48,6.96,4.56,,82.3,83.16,,,Visualizer
moment,6.877,3.49,13.68,6.83,4.82,,82.07,83.2,,,Visualizer
moment,7.103,3.62,15.04,6.7,4.51,,82.07,83.15,,,Visualizer
moment,7.289,3.75,15.62,6.6,4.63,,81.98,83.09,,,Visualizer
moment,7.508,3.89,16.92,6.48,4.84,,82.01,83.18,,,Visualizer
moment,7.685,3.97,17.38,6.41,4.72,,81.98,83.17,,,Visualizer
moment,7.955,4.03,18.37,6.32,4.51,,81.88,83.11,,,Visualizer
moment,8.142,4.09,20.25,6.26,5.02,,81.98,83.02,,,Visualizer
moment,8.316,4.11,20.67,6.2,4.86,,81.91,83.05,,,Visualizer
moment,8.543,4.15,21.75,6.17,5.08,,81.95,83.09,,,Visualizer
moment,8.8,4.2,23.67,6.13,5.49,,82.14,83.01,,,Visualizer
moment,8.947,4.2,23.99,6.09,5.41,,82.3,82.99,,,Visualizer
moment,9.171,4.17,24.96,6.04,4.86,,82.23,83.02,,,Visualizer
moment,9.365,4.19,26.05,6.03,5.18,,82.36,82.98,,,Visualizer
moment,9.579,4.21,26.93,6.01,4.99,,82.39,83.01,,,Visualizer
moment,9.802,4.24,28.35,5.97,5.13,,82.52,83.04,,,Visualizer
moment,10.01,4.21,29.31,5.97,5.12,,82.52,82.96,,,Visualizer
moment,10.237,4.23,30.2,5.95,5.04,,82.68,83.03,,,Visualizer
moment,10.432,4.25,31.61,5.96,5.35,,82.59,83.06,,,Visualizer
