information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-28T10:21:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef1b57ad-8fae-4b27-8a31-381d9fd22099,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.01,0.0,3.1,0.0,,88.29,86.42,,,Visualizer
moment,0.299,0.01,0.0,3.9,0.0,,88.22,86.54,,,Visualizer
moment,0.554,0.01,0.0,4.86,0.0,,88.29,86.65,,,Visualizer
moment,0.802,0.01,0.0,5.58,0.0,,87.96,86.67,,,Visualizer
moment,1.053,0.01,0.0,6.19,0.0,,86.36,86.66,,,Visualizer
moment,1.32,0.01,0.0,6.67,0.0,,84.83,86.63,,,Visualizer
moment,1.554,0.03,0.0,6.98,0.0,,83.67,86.65,,,Visualizer
moment,1.802,0.15,0.0,7.28,0.0,,83.51,86.67,,,Visualizer
moment,2.047,0.31,0.0,7.46,0.0,,84.67,86.61,,,Visualizer
moment,2.299,0.38,0.0,7.56,0.0,,86.03,86.38,,,Visualizer
moment,2.551,0.5,0.0,7.64,0.0,,87.5,86.4,,,Visualizer
moment,2.805,0.59,0.0,7.65,0.0,,88.64,86.49,,,Visualizer
moment,3.054,0.72,0.0,7.59,0.0,,89.77,86.64,,,Visualizer
moment,3.306,0.8,0.0,7.6,0.0,,90.53,86.92,,,Visualizer
moment,3.55,0.87,0.0,7.55,0.0,,91.03,87.2,,,Visualizer
moment,3.802,0.97,0.0,7.46,0.0,,91.3,87.53,,,Visualizer
moment,4.051,1.08,0.0,7.39,0.0,,91.33,87.85,,,Visualizer
moment,4.3,1.19,0.0,7.26,0.0,,91.39,88.1,,,Visualizer
moment,4.578,1.34,0.0,7.15,0.0,,91.06,88.4,,,Visualizer
moment,4.809,1.54,0.0,7.12,0.0,,91.0,88.57,,,Visualizer
moment,5.055,1.78,0.0,7.02,0.0,,90.73,88.71,,,Visualizer
moment,5.3,2.04,0.0,6.99,0.0,,90.53,88.9,,,Visualizer
moment,5.55,2.3,0.0,6.95,0.0,,90.63,88.94,,,Visualizer
moment,5.803,2.6,0.0,6.86,0.0,,90.46,88.96,,,Visualizer
moment,6.076,2.88,0.0,6.6,0.0,,90.59,89.06,,,Visualizer
moment,6.301,3.11,0.0,6.14,0.0,,90.59,89.04,,,Visualizer
moment,6.559,3.29,0.0,5.55,0.0,,90.59,89.05,,,Visualizer
moment,6.799,3.37,0.0,4.9,0.0,,90.56,89.03,,,Visualizer
moment,7.051,3.41,0.0,4.24,0.0,,90.66,89.03,,,Visualizer
moment,7.305,3.41,0.0,3.63,0.0,,90.5,89.03,,,Visualizer
moment,7.553,3.39,0.0,2.99,0.0,,90.5,89.01,,,Visualizer
moment,7.798,3.32,0.0,2.55,0.0,,90.53,89.05,,,Visualizer
moment,8.051,3.32,0.0,2.11,0.0,,90.39,89.06,,,Visualizer
moment,8.297,3.23,0.0,1.73,0.0,,90.33,88.99,,,Visualizer
moment,8.549,3.17,0.0,1.41,0.0,,90.2,88.93,,,Visualizer
moment,8.797,3.12,0.0,1.2,0.0,,90.2,88.93,,,Visualizer
moment,9.071,3.11,0.0,0.97,0.0,,90.07,88.9,,,Visualizer
moment,9.315,3.08,0.0,0.86,0.0,,90.0,88.83,,,Visualizer
moment,9.553,3.11,0.0,0.69,0.0,,90.0,88.75,,,Visualizer
moment,9.804,3.04,0.0,0.58,0.0,,89.9,88.71,,,Visualizer
moment,10.053,3.04,0.0,0.53,0.0,,89.83,88.77,,,Visualizer
moment,10.303,3.06,0.0,0.42,0.0,,89.77,88.69,,,Visualizer
moment,10.55,3.0,0.0,0.44,0.0,,89.83,88.67,,,Visualizer
moment,10.799,3.07,0.0,0.36,0.0,,89.67,88.67,,,Visualizer
moment,11.057,3.03,0.0,0.28,0.0,,89.6,88.49,,,Visualizer
moment,11.299,2.99,0.0,0.33,0.0,,89.7,88.48,,,Visualizer
moment,11.552,3.07,0.0,0.27,0.0,,89.54,88.52,,,Visualizer
moment,11.813,3.02,0.0,0.21,0.0,,89.6,88.48,,,Visualizer
moment,12.057,2.98,0.0,0.19,0.0,,89.44,88.44,,,Visualizer
moment,12.299,3.01,0.0,0.24,0.0,,89.5,88.4,,,Visualizer
moment,12.551,3.04,0.0,0.2,0.0,,89.37,88.37,,,Visualizer
moment,12.799,2.98,0.0,0.23,0.0,,89.3,88.35,,,Visualizer
moment,13.051,3.04,0.0,0.23,0.0,,89.37,88.3,,,Visualizer
moment,13.302,3.05,0.0,0.18,0.0,,89.34,88.27,,,Visualizer
moment,13.55,2.98,0.0,0.14,0.0,,89.17,88.26,,,Visualizer
moment,13.799,2.98,0.11,0.22,0.12,,89.17,88.22,,,Visualizer
moment,13.997,3.07,0.11,0.19,0.12,,89.07,88.22,,,Visualizer
moment,14.248,3.03,0.11,0.15,0.12,,89.07,88.24,,,Visualizer
moment,14.548,2.99,0.11,0.12,0.12,,89.07,88.18,,,Visualizer
moment,14.752,2.96,0.11,0.18,0.12,,89.07,88.19,,,Visualizer
moment,14.999,3.03,0.11,0.18,0.0,,89.04,88.18,,,Visualizer
moment,15.248,3.03,0.24,0.14,0.14,,89.01,88.07,,,Visualizer
moment,15.496,2.98,0.23,0.14,0.13,,88.81,88.05,,,Visualizer
moment,15.748,3.06,0.22,0.29,0.12,,88.88,88.05,,,Visualizer
moment,15.996,3.17,0.22,0.24,0.12,,88.78,88.02,,,Visualizer
moment,16.251,3.08,0.21,0.19,-0.03,,88.78,88.04,,,Visualizer
moment,16.498,3.05,0.21,0.15,-0.01,,88.78,88.01,,,Visualizer
moment,16.751,3.02,0.21,0.11,-0.01,,88.71,87.97,,,Visualizer
moment,17.007,2.98,0.21,0.09,0.0,,88.68,87.99,,,Visualizer
moment,17.248,2.95,0.35,0.13,0.15,,88.71,87.97,,,Visualizer
moment,17.498,3.0,0.37,0.17,0.17,,88.55,87.91,,,Visualizer
moment,17.75,3.03,0.39,0.14,0.19,,88.64,87.94,,,Visualizer
moment,17.998,2.98,0.39,0.11,0.19,,88.41,87.97,,,Visualizer
moment,18.248,3.01,0.38,0.2,0.02,,88.58,87.9,,,Visualizer
moment,18.497,3.06,0.39,0.16,0.02,,88.45,87.88,,,Visualizer
moment,18.76,3.0,0.56,0.13,0.18,,88.35,87.87,,,Visualizer
moment,19.018,2.96,0.52,0.17,0.15,,88.35,87.8,,,Visualizer
moment,19.25,3.02,0.51,0.19,0.14,,88.41,87.83,,,Visualizer
