information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-12T12:14:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41055d7e-184d-4696-8cc0-ec285cc8d392,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.223,0.23,0.0,4.34,0.0,,191.58,188.8,,,Visualizer
moment,0.463,0.23,0.0,5.23,0.0,,190.39,189.08,,,Visualizer
moment,0.626,0.3,0.0,5.97,0.0,,189.44,188.94,,,Visualizer
moment,0.853,0.32,0.0,6.61,0.0,,189.27,188.94,,,Visualizer
moment,1.077,0.35,0.0,7.05,0.0,,189.33,189.08,,,Visualizer
moment,1.256,0.42,0.0,7.43,0.0,,189.56,188.98,,,Visualizer
moment,1.482,0.47,0.0,7.77,0.0,,189.44,189.11,,,Visualizer
moment,1.706,0.48,0.0,7.97,0.0,,189.86,189.24,,,Visualizer
moment,1.887,0.48,0.0,8.16,0.0,,190.22,189.18,,,Visualizer
moment,2.113,0.51,0.0,8.31,0.0,,190.81,189.3,,,Visualizer
moment,2.291,0.55,0.0,8.36,0.0,,191.35,189.37,,,Visualizer
moment,2.517,0.56,0.0,8.42,0.0,,191.88,189.53,,,Visualizer
moment,2.742,0.56,0.0,8.46,0.0,,192.0,189.73,,,Visualizer
moment,2.921,0.58,0.0,8.5,0.0,,192.42,189.8,,,Visualizer
moment,3.147,0.56,0.0,8.55,0.0,,192.72,189.93,,,Visualizer
moment,3.372,0.56,0.0,8.6,0.0,,192.72,190.24,,,Visualizer
moment,3.551,0.57,0.0,8.64,0.0,,192.9,190.53,,,Visualizer
moment,3.777,0.57,0.0,8.69,0.0,,192.9,190.64,,,Visualizer
moment,3.964,0.6,0.0,8.72,0.0,,192.96,190.68,,,Visualizer
moment,4.309,0.73,0.0,8.77,0.0,,193.14,191.06,,,Visualizer
moment,4.406,0.9,0.0,8.76,0.0,,192.96,191.16,,,Visualizer
moment,4.586,1.08,0.0,8.72,0.0,,192.9,191.18,,,Visualizer
moment,4.812,1.29,0.0,8.59,0.0,,193.08,191.37,,,Visualizer
moment,5.037,1.55,0.0,8.48,0.0,,192.9,191.47,,,Visualizer
moment,5.217,1.91,0.0,8.32,0.0,,192.72,191.58,,,Visualizer
moment,5.488,2.33,0.0,7.87,0.0,,192.84,191.62,,,Visualizer
moment,5.666,2.66,0.0,7.26,0.0,,192.9,191.56,,,Visualizer
moment,5.846,2.91,0.0,6.5,0.0,,193.08,191.8,,,Visualizer
moment,6.073,3.12,0.0,5.63,0.0,,192.84,191.76,,,Visualizer
moment,6.251,3.18,0.0,4.88,0.0,,192.78,191.78,,,Visualizer
moment,6.477,3.27,0.0,4.1,0.0,,192.9,191.87,,,Visualizer
moment,6.797,3.18,0.0,3.46,0.0,,192.66,191.82,,,Visualizer
moment,6.902,3.19,0.0,3.02,0.0,,192.6,191.95,,,Visualizer
