information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-05T11:01:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08cd6b0f-7ee5-4fe4-8ee4-5a34cd205a67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.008,0.69,-0.1,2.37,-0.1,,94.81,92.17,,,Visualizer
moment,0.221,0.47,0.2,2.87,0.2,,93.38,92.37,,,Visualizer
moment,0.45,0.39,0.0,3.21,0.0,,92.8,92.33,,,Visualizer
moment,0.632,0.43,0.21,3.45,0.22,,92.94,92.36,,,Visualizer
moment,0.851,0.39,0.09,3.64,0.09,,93.31,92.37,,,Visualizer
moment,1.032,0.41,-0.2,3.7,-0.2,,93.62,92.38,,,Visualizer
moment,1.256,0.46,-0.1,3.84,-0.2,,94.03,92.62,,,Visualizer
moment,1.481,0.43,0.0,3.89,0.0,,94.34,92.93,,,Visualizer
moment,1.661,0.45,-0.2,3.95,-0.42,,94.57,93.11,,,Visualizer
moment,1.885,0.49,0.0,3.96,-0.09,,94.85,93.32,,,Visualizer
moment,2.111,0.49,-0.19,3.96,-0.19,,95.16,93.49,,,Visualizer
moment,2.336,0.47,-0.16,3.98,-0.06,,95.47,93.57,,,Visualizer
moment,2.517,0.47,0.17,4.0,0.49,,95.74,93.62,,,Visualizer
moment,2.695,0.47,-0.15,3.99,-0.06,,95.85,93.84,,,Visualizer
moment,2.921,0.45,-0.19,4.01,-0.19,,96.05,94.0,,,Visualizer
moment,3.146,0.48,-0.49,4.04,-0.31,,96.3,94.14,,,Visualizer
moment,3.326,0.47,-0.31,4.0,-0.15,,96.37,94.31,,,Visualizer
moment,3.597,0.47,-0.28,4.0,-0.46,,96.4,94.47,,,Visualizer
moment,3.778,0.46,-0.27,4.02,-0.12,,96.64,94.57,,,Visualizer
moment,3.957,0.48,0.0,4.01,0.3,,96.64,94.73,,,Visualizer
moment,4.181,0.47,-0.2,4.01,0.26,,96.64,94.75,,,Visualizer
moment,4.406,0.52,-0.15,3.99,0.14,,96.89,94.86,,,Visualizer
moment,4.585,0.56,-0.43,4.02,-0.3,,96.86,95.03,,,Visualizer
moment,4.91,0.59,-0.57,4.02,-0.58,,96.86,95.05,,,Visualizer
moment,5.004,0.62,-0.59,4.04,-0.6,,96.79,95.13,,,Visualizer
moment,5.216,0.67,-0.61,4.0,-0.42,,96.82,95.25,,,Visualizer
moment,5.459,0.71,-0.61,4.02,-0.47,,96.82,95.26,,,Visualizer
moment,5.624,0.77,-0.41,4.05,0.02,,96.82,95.29,,,Visualizer
moment,5.846,0.81,-0.53,4.03,-0.27,,96.71,95.33,,,Visualizer
moment,6.161,0.88,-0.51,4.0,-0.19,,96.54,95.36,,,Visualizer
moment,6.26,0.94,-0.27,3.96,0.36,,96.4,95.44,,,Visualizer
moment,6.476,0.96,-0.72,3.96,-0.11,,96.23,95.44,,,Visualizer
moment,6.702,1.06,-0.83,3.97,-0.46,,96.05,95.41,,,Visualizer
