information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T06:06:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1065097-fa9f-48c7-8bd2-182b581a735c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.323,0.07,0.0,3.14,0.0,,91.54,84.82,,,Visualizer
moment,0.539,0.16,0.0,3.2,0.0,,91.33,84.96,,,Visualizer
moment,0.819,0.32,0.0,3.29,0.0,,89.23,84.99,,,Visualizer
moment,1.035,0.42,0.0,3.41,0.0,,88.64,84.96,,,Visualizer
moment,1.309,0.54,0.0,3.49,0.0,,89.1,84.99,,,Visualizer
moment,1.529,0.59,0.0,3.57,0.0,,89.8,85.02,,,Visualizer
moment,1.803,0.6,0.0,3.63,0.0,,90.53,85.02,,,Visualizer
moment,2.025,0.72,0.0,3.73,0.0,,91.33,85.05,,,Visualizer
moment,2.295,0.76,0.0,3.83,0.0,,91.77,85.06,,,Visualizer
moment,2.564,0.76,0.0,3.99,0.0,,92.04,85.11,,,Visualizer
moment,2.791,0.74,0.0,3.99,0.0,,92.38,85.11,,,Visualizer
moment,3.07,0.72,0.0,4.0,0.0,,92.27,85.11,,,Visualizer
moment,3.285,0.8,0.0,4.03,0.0,,92.21,85.22,,,Visualizer
moment,3.564,0.9,0.0,4.06,0.0,,91.9,85.52,,,Visualizer
moment,3.781,0.96,0.0,4.07,0.0,,91.94,86.13,,,Visualizer
moment,4.06,1.12,0.0,4.04,0.0,,91.63,86.87,,,Visualizer
moment,4.329,1.28,0.0,3.97,0.0,,91.47,87.51,,,Visualizer
moment,4.545,1.41,0.0,4.0,0.0,,91.0,88.09,,,Visualizer
moment,4.82,1.63,0.0,4.0,0.0,,90.66,88.52,,,Visualizer
moment,5.042,1.81,0.0,3.96,0.0,,90.33,88.87,,,Visualizer
moment,5.316,2.07,0.0,3.97,0.0,,89.87,89.2,,,Visualizer
moment,5.539,2.4,0.0,4.01,0.0,,89.43,89.44,,,Visualizer
moment,5.804,2.81,0.0,4.04,0.0,,88.87,89.55,,,Visualizer
moment,6.091,3.43,0.1,4.11,0.1,,88.44,89.71,,,Visualizer
moment,6.299,4.32,0.2,4.16,0.2,,88.02,89.72,,,Visualizer
moment,6.526,5.62,0.8,3.97,0.81,,87.39,89.69,,,Visualizer
moment,6.799,6.8,1.2,3.7,1.22,,87.23,89.65,,,Visualizer
moment,7.065,7.5,2.6,3.38,2.54,,87.09,89.63,,,Visualizer
moment,7.294,7.78,3.4,3.01,3.25,,86.73,89.61,,,Visualizer
moment,7.56,7.78,4.1,2.7,3.35,,86.64,89.54,,,Visualizer
moment,7.788,7.67,4.7,2.42,3.05,,86.7,89.41,,,Visualizer
moment,8.055,7.5,5.2,2.19,2.64,,86.57,89.43,,,Visualizer
moment,8.324,7.3,5.8,1.97,2.44,,86.51,89.39,,,Visualizer
moment,8.553,7.03,6.5,1.81,2.44,,86.51,89.42,,,Visualizer
moment,8.821,6.83,6.8,1.66,2.13,,86.44,89.37,,,Visualizer
moment,9.046,6.64,7.5,1.55,2.33,,86.41,89.36,,,Visualizer
moment,9.315,6.53,7.8,1.46,2.03,,86.57,89.42,,,Visualizer
moment,9.539,6.31,8.3,1.4,1.83,,86.47,89.42,,,Visualizer
moment,9.81,6.22,8.7,1.34,1.93,,86.41,89.39,,,Visualizer
moment,10.035,6.11,9.2,1.27,1.73,,86.44,89.39,,,Visualizer
moment,10.305,6.06,9.5,1.23,1.73,,86.38,89.5,,,Visualizer
moment,10.535,6.13,10.0,1.23,1.73,,86.21,89.47,,,Visualizer
moment,10.8,6.1,10.4,1.22,1.73,,86.41,89.4,,,Visualizer
