information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-09-03T22:15:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Colombia Edward Colsoche,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/181d1ef9-5284-487f-b298-e5e42817b1b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.0,0.0,3.9,0.0,,88.81,85.45,,,Visualizer
moment,0.449,0.96,0.0,3.95,0.0,,87.89,85.63,,,Visualizer
moment,0.674,0.9,0.0,3.99,0.0,,87.33,85.58,,,Visualizer
moment,0.854,1.02,0.0,3.98,0.0,,87.96,85.49,,,Visualizer
moment,1.078,1.08,0.0,4.01,0.0,,88.75,85.54,,,Visualizer
moment,1.304,0.94,0.0,4.01,0.0,,89.54,85.67,,,Visualizer
moment,1.483,0.98,0.0,4.06,0.0,,90.2,85.82,,,Visualizer
moment,1.709,0.97,0.0,4.09,0.0,,90.83,85.97,,,Visualizer
moment,1.934,0.78,0.0,4.12,0.0,,91.3,86.07,,,Visualizer
moment,2.114,0.72,0.0,4.1,0.0,,91.54,86.33,,,Visualizer
moment,2.339,0.7,0.0,4.12,0.0,,91.64,86.5,,,Visualizer
moment,2.519,0.64,0.0,4.12,0.0,,91.64,86.7,,,Visualizer
moment,2.744,0.65,0.0,4.06,0.0,,91.5,86.9,,,Visualizer
moment,2.969,0.67,0.0,4.09,0.0,,91.2,87.04,,,Visualizer
moment,3.149,0.7,0.0,4.12,0.0,,90.9,87.23,,,Visualizer
moment,3.374,0.69,0.0,4.05,0.0,,90.67,87.4,,,Visualizer
moment,3.599,0.69,0.0,3.96,0.0,,90.34,87.53,,,Visualizer
moment,3.779,0.77,0.0,3.96,0.0,,89.97,87.64,,,Visualizer
moment,4.003,0.83,0.0,3.97,0.0,,89.8,87.77,,,Visualizer
moment,4.184,0.88,0.0,4.03,0.0,,89.57,87.83,,,Visualizer
moment,4.408,0.9,0.0,4.05,0.0,,89.5,87.95,,,Visualizer
moment,4.634,0.96,0.0,4.0,0.0,,89.3,87.95,,,Visualizer
moment,4.814,1.12,0.0,4.02,0.0,,89.27,87.98,,,Visualizer
moment,5.039,1.17,0.0,4.04,0.0,,89.14,88.04,,,Visualizer
moment,5.263,1.21,0.0,3.98,0.0,,88.84,88.09,,,Visualizer
moment,5.443,1.37,0.0,4.04,0.0,,88.81,88.04,,,Visualizer
moment,5.669,1.5,0.0,3.94,0.0,,88.71,87.99,,,Visualizer
moment,5.849,1.69,0.0,3.93,0.0,,88.48,88.07,,,Visualizer
moment,6.073,1.85,0.0,3.94,0.0,,88.29,87.99,,,Visualizer
moment,6.299,2.02,0.0,3.87,0.0,,88.15,88.01,,,Visualizer
moment,6.479,2.29,0.0,3.91,0.0,,88.02,87.97,,,Visualizer
moment,6.703,2.58,0.0,3.91,0.0,,87.89,88.06,,,Visualizer
moment,6.929,2.88,0.1,3.87,0.1,,87.79,88.05,,,Visualizer
moment,7.117,3.27,0.1,3.85,0.1,,87.53,87.96,,,Visualizer
moment,7.334,3.82,0.3,3.85,0.29,,87.43,87.89,,,Visualizer
moment,7.513,4.44,0.4,3.62,0.39,,87.3,87.87,,,Visualizer
moment,7.739,4.73,0.6,3.33,0.59,,87.23,87.96,,,Visualizer
moment,8.009,4.88,1.1,2.98,0.98,,87.17,87.85,,,Visualizer
moment,8.143,5.04,1.5,2.79,1.37,,87.07,87.81,,,Visualizer
moment,8.368,5.17,1.6,2.58,1.27,,87.0,87.78,,,Visualizer
moment,8.593,5.31,1.9,2.46,1.47,,86.94,87.69,,,Visualizer
moment,8.773,5.46,2.1,2.33,1.47,,86.88,87.71,,,Visualizer
moment,8.998,5.55,2.4,2.22,1.27,,86.81,87.66,,,Visualizer
moment,9.224,5.55,3.0,2.17,1.66,,86.88,87.64,,,Visualizer
moment,9.403,5.68,3.0,2.12,1.37,,86.78,87.68,,,Visualizer
moment,9.628,5.84,3.4,2.05,1.47,,86.68,87.54,,,Visualizer
moment,9.808,5.93,3.8,1.93,1.66,,86.68,87.55,,,Visualizer
moment,10.033,5.94,4.3,1.83,1.86,,86.68,87.57,,,Visualizer
moment,10.258,6.02,4.4,1.75,1.37,,86.64,87.46,,,Visualizer
moment,10.439,5.98,4.7,1.67,1.66,,86.71,87.44,,,Visualizer
moment,10.663,5.95,5.1,1.66,1.66,,86.71,87.49,,,Visualizer
moment,10.888,6.04,5.3,1.6,1.47,,86.71,87.44,,,Visualizer
moment,11.068,6.05,5.7,1.54,1.37,,86.68,87.39,,,Visualizer
moment,11.293,5.99,6.0,1.48,1.56,,86.78,87.37,,,Visualizer
moment,11.473,5.99,6.3,1.49,1.56,,86.81,87.38,,,Visualizer
moment,11.698,6.0,6.5,1.47,1.37,,86.75,87.32,,,Visualizer
moment,11.923,5.95,6.9,1.49,1.56,,86.81,87.34,,,Visualizer
moment,12.103,6.04,7.5,1.45,1.56,,86.81,87.3,,,Visualizer
moment,12.328,5.98,7.6,1.48,1.56,,86.88,87.25,,,Visualizer
moment,12.553,6.01,7.9,1.48,1.56,,87.0,87.25,,,Visualizer
moment,12.733,6.06,8.4,1.45,1.66,,86.94,87.24,,,Visualizer
moment,12.958,6.04,8.5,1.45,1.56,,86.94,87.22,,,Visualizer
moment,13.138,5.98,8.8,1.46,1.56,,87.04,87.18,,,Visualizer
moment,13.363,5.97,9.1,1.49,1.47,,87.04,87.11,,,Visualizer
moment,13.588,6.0,9.6,1.52,1.56,,86.97,87.11,,,Visualizer
moment,13.768,5.97,10.0,1.56,1.56,,87.04,87.11,,,Visualizer
moment,13.993,6.03,10.1,1.56,1.56,,87.11,87.03,,,Visualizer
moment,14.218,6.03,10.6,1.54,1.56,,87.23,87.12,,,Visualizer
moment,14.398,6.03,11.0,1.54,1.66,,87.23,87.07,,,Visualizer
moment,14.624,5.96,11.1,1.58,1.66,,87.23,87.01,,,Visualizer
moment,14.848,5.99,11.6,1.55,1.56,,87.23,86.93,,,Visualizer
moment,15.028,5.99,12.0,1.59,1.66,,87.4,87.01,,,Visualizer
moment,15.253,6.03,12.2,1.57,1.66,,87.43,87.02,,,Visualizer
moment,15.434,5.99,12.7,1.59,1.66,,87.59,86.94,,,Visualizer
moment,15.703,5.97,12.8,1.61,1.66,,87.56,86.92,,,Visualizer
moment,15.883,6.02,13.3,1.6,1.66,,87.63,86.96,,,Visualizer
moment,16.063,6.01,13.8,1.63,1.76,,87.69,86.84,,,Visualizer
moment,16.288,6.02,14.0,1.61,1.66,,87.79,86.84,,,Visualizer
moment,16.514,5.98,14.4,1.65,1.66,,87.99,86.82,,,Visualizer
moment,16.693,6.0,14.8,1.64,1.76,,88.02,86.83,,,Visualizer
moment,16.918,5.99,15.1,1.65,1.76,,88.19,86.85,,,Visualizer
moment,17.098,6.01,15.5,1.66,1.66,,88.29,86.8,,,Visualizer
moment,17.323,6.02,15.7,1.69,1.76,,88.29,86.78,,,Visualizer
moment,17.548,6.0,16.2,1.68,1.76,,88.42,86.77,,,Visualizer
moment,17.728,6.03,16.5,1.72,1.66,,88.45,86.76,,,Visualizer
moment,17.953,6.02,17.0,1.7,1.86,,88.42,86.69,,,Visualizer
moment,18.178,5.99,17.1,1.69,1.76,,88.68,86.71,,,Visualizer
moment,18.358,6.02,17.7,1.71,1.76,,88.75,86.79,,,Visualizer
moment,18.583,5.99,18.1,1.72,1.86,,88.68,86.74,,,Visualizer
moment,18.763,5.99,18.4,1.74,1.86,,88.78,86.77,,,Visualizer
moment,18.988,6.05,18.8,1.73,1.76,,88.75,86.73,,,Visualizer
moment,19.213,6.03,19.2,1.72,1.86,,88.98,86.77,,,Visualizer
moment,19.431,6.04,19.6,1.71,1.86,,88.94,86.75,,,Visualizer
moment,19.619,6.01,19.9,1.69,1.76,,89.04,86.71,,,Visualizer
moment,19.843,5.97,20.3,1.73,1.86,,89.11,86.73,,,Visualizer
moment,20.023,6.02,20.7,1.71,1.86,,89.21,86.71,,,Visualizer
moment,20.248,6.03,21.0,1.7,1.76,,89.3,86.74,,,Visualizer
moment,20.473,6.02,21.4,1.68,1.76,,89.3,86.75,,,Visualizer
moment,20.653,5.98,21.8,1.7,1.86,,89.34,86.67,,,Visualizer
moment,20.878,6.02,22.2,1.71,1.86,,89.41,86.7,,,Visualizer
moment,21.058,6.02,22.5,1.7,1.76,,89.34,86.7,,,Visualizer
moment,21.283,6.0,22.9,1.71,1.86,,89.44,86.72,,,Visualizer
moment,21.508,6.03,23.3,1.71,1.86,,89.3,86.72,,,Visualizer
moment,21.688,6.02,23.7,1.69,1.86,,89.41,86.8,,,Visualizer
moment,21.913,5.98,24.0,1.7,1.76,,89.41,86.77,,,Visualizer
moment,22.138,6.06,24.4,1.67,1.86,,89.47,86.73,,,Visualizer
moment,22.318,6.04,24.7,1.67,1.76,,89.5,86.65,,,Visualizer
moment,22.543,6.01,25.1,1.67,1.76,,89.54,86.71,,,Visualizer
moment,22.723,6.06,25.4,1.65,1.66,,89.47,86.69,,,Visualizer
moment,22.948,6.01,25.8,1.67,1.76,,89.61,86.7,,,Visualizer
moment,23.173,6.0,26.2,1.68,1.76,,89.54,86.74,,,Visualizer
moment,23.353,6.02,26.6,1.7,1.86,,89.61,86.69,,,Visualizer
moment,23.578,6.02,26.9,1.67,1.76,,89.5,86.74,,,Visualizer
moment,23.803,5.95,27.3,1.66,1.86,,89.61,86.75,,,Visualizer
moment,23.983,5.9,27.7,1.69,1.86,,89.67,86.74,,,Visualizer
moment,24.208,5.87,28.0,1.68,1.76,,89.67,86.78,,,Visualizer
moment,24.388,5.87,28.3,1.64,1.66,,89.74,86.72,,,Visualizer
moment,24.613,5.86,28.6,1.64,1.66,,89.74,86.76,,,Visualizer
moment,24.883,5.81,29.0,1.6,1.66,,89.67,86.74,,,Visualizer
moment,25.018,5.8,29.5,1.59,1.66,,89.74,86.77,,,Visualizer
moment,25.243,5.79,29.7,1.59,1.66,,89.8,86.74,,,Visualizer
moment,25.468,5.76,30.0,1.57,1.66,,89.67,86.76,,,Visualizer
moment,25.648,5.74,30.4,1.57,1.76,,89.8,86.79,,,Visualizer
moment,25.873,5.73,30.7,1.58,1.66,,89.74,86.77,,,Visualizer
moment,26.098,5.76,31.1,1.55,1.66,,89.74,86.72,,,Visualizer
moment,26.278,5.66,31.4,1.58,1.66,,89.61,86.77,,,Visualizer
moment,26.502,5.7,31.8,1.56,1.76,,89.61,86.76,,,Visualizer
moment,26.684,5.62,32.2,1.56,1.56,,89.74,86.73,,,Visualizer
moment,26.908,5.65,32.4,1.6,1.66,,89.67,86.75,,,Visualizer
moment,27.132,5.65,32.8,1.6,1.66,,89.57,86.77,,,Visualizer
moment,27.313,5.61,33.3,1.6,1.66,,89.7,86.76,,,Visualizer
moment,27.538,5.63,33.4,1.58,1.56,,89.64,86.8,,,Visualizer
moment,27.763,5.66,33.8,1.53,1.66,,89.57,86.71,,,Visualizer
moment,27.942,5.61,34.3,1.52,1.66,,89.67,86.75,,,Visualizer
moment,28.168,5.6,34.5,1.55,1.66,,89.61,86.72,,,Visualizer
