information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-15T13:29:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de38952a-c302-4628-8349-ba716e376d24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.005,0.22,0.0,4.19,0.0,,192.64,169.4,,,Visualizer
moment,0.224,0.23,0.0,5.39,0.0,,191.05,169.95,,,Visualizer
moment,0.403,0.35,0.0,6.35,0.0,,188.58,169.85,,,Visualizer
moment,0.627,0.54,0.0,7.1,0.0,,188.64,169.93,,,Visualizer
moment,0.854,0.84,0.0,7.63,0.0,,189.93,170.3,,,Visualizer
moment,1.033,0.99,0.0,7.99,0.0,,191.58,170.49,,,Visualizer
moment,1.259,1.01,0.0,8.28,0.0,,193.3,170.84,,,Visualizer
moment,1.484,1.02,0.0,8.45,0.0,,194.96,171.73,,,Visualizer
moment,1.664,1.05,0.0,8.51,0.0,,196.81,174.44,,,Visualizer
moment,1.888,1.05,0.0,8.51,0.0,,198.2,177.95,,,Visualizer
moment,2.069,1.07,0.0,8.48,0.0,,199.04,181.36,,,Visualizer
moment,2.294,1.06,0.0,8.46,0.0,,199.96,184.52,,,Visualizer
moment,2.519,1.05,0.0,8.44,0.0,,200.01,187.27,,,Visualizer
moment,2.699,1.08,0.0,8.39,0.0,,200.08,189.34,,,Visualizer
moment,2.925,1.09,0.0,8.33,0.0,,199.65,191.15,,,Visualizer
moment,3.148,1.15,0.0,8.27,0.0,,198.99,192.6,,,Visualizer
moment,3.33,1.22,0.0,8.32,0.0,,198.14,193.63,,,Visualizer
moment,3.561,1.3,0.0,8.25,0.0,,197.3,194.49,,,Visualizer
moment,3.733,1.46,0.0,8.23,0.0,,196.4,195.0,,,Visualizer
moment,3.959,1.55,0.0,8.23,0.0,,195.5,195.34,,,Visualizer
moment,4.184,1.73,0.0,8.23,0.0,,194.72,195.59,,,Visualizer
moment,4.364,2.05,0.0,8.16,0.0,,194.01,195.57,,,Visualizer
moment,4.588,2.37,0.0,8.0,0.0,,193.35,195.53,,,Visualizer
moment,4.812,2.86,0.0,7.8,0.0,,192.88,195.56,,,Visualizer
moment,4.994,3.42,0.0,7.63,0.0,,192.64,195.38,,,Visualizer
moment,5.219,4.22,0.0,7.34,0.0,,191.93,195.18,,,Visualizer
moment,5.399,5.11,0.0,6.92,0.0,,191.76,194.87,,,Visualizer
moment,5.624,6.23,0.4,6.1,0.36,,191.58,194.81,,,Visualizer
moment,5.848,6.81,1.0,5.23,0.91,,191.34,194.75,,,Visualizer
moment,6.074,6.73,1.4,4.35,1.27,,190.76,194.64,,,Visualizer
moment,6.254,6.27,1.7,3.45,1.55,,190.93,194.53,,,Visualizer
moment,6.478,5.61,2.4,2.86,2.18,,190.46,194.51,,,Visualizer
moment,6.658,5.23,2.4,2.24,1.82,,190.34,194.55,,,Visualizer
moment,6.883,4.6,2.7,1.75,1.91,,190.22,194.42,,,Visualizer
moment,7.064,4.05,2.9,1.36,1.46,,189.93,194.25,,,Visualizer
moment,7.288,3.66,3.3,1.06,1.73,,189.58,194.33,,,Visualizer
moment,7.514,3.3,3.5,0.82,1.46,,189.58,194.25,,,Visualizer
moment,7.739,3.0,3.7,0.64,1.18,,189.46,194.15,,,Visualizer
moment,7.918,2.72,4.1,0.5,1.27,,189.35,194.02,,,Visualizer
moment,8.144,2.5,4.4,0.39,1.36,,189.35,193.99,,,Visualizer
moment,8.33,2.3,4.6,0.3,1.27,,189.11,194.01,,,Visualizer
moment,8.549,2.18,4.9,0.41,1.36,,188.93,193.83,,,Visualizer
moment,8.774,2.25,5.0,0.82,1.27,,188.87,193.89,,,Visualizer
moment,8.953,2.53,5.2,1.23,1.18,,188.29,193.69,,,Visualizer
moment,9.179,2.91,5.6,1.66,1.09,,187.64,193.84,,,Visualizer
moment,9.403,3.39,5.8,1.96,1.09,,186.48,194.01,,,Visualizer
moment,9.583,3.82,6.2,2.16,1.18,,185.25,193.96,,,Visualizer
moment,9.808,4.16,6.6,2.22,1.46,,184.5,194.1,,,Visualizer
moment,9.989,4.34,7.0,2.23,1.82,,183.34,194.16,,,Visualizer
