information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2,text
meta,,,,,,,,,Date,2024-03-10T03:46:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Washed Gesha,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,295.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/582f1c8d-1046-4d3e-b3e8-77a5ef0c0f06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.268,0.75,0.0,7.48,0.0,,96.89,92.9,,,Visualizer
moment,0.493,0.54,0.0,5.93,0.0,,95.81,93.13,,,Visualizer
moment,0.763,0.41,0.0,4.8,0.0,,96.09,93.21,,,Visualizer
moment,1.033,0.4,0.0,3.79,0.0,,96.64,93.42,,,Visualizer
moment,1.257,0.28,0.0,3.24,0.0,,96.89,93.58,,,Visualizer
moment,1.528,0.24,0.0,2.7,0.0,,97.24,93.85,,,Visualizer
moment,1.753,0.28,0.0,2.17,0.0,,97.62,94.07,,,Visualizer
moment,2.024,0.22,0.0,1.95,0.0,,97.87,94.24,,,Visualizer
moment,2.293,0.21,0.0,1.76,0.0,,97.97,94.32,,,Visualizer
moment,2.519,0.21,0.0,1.52,0.0,,98.22,94.54,,,Visualizer
moment,2.788,0.15,0.0,1.4,0.0,,98.43,94.67,,,Visualizer
moment,3.013,0.1,0.0,1.31,0.0,,98.54,94.71,,,Visualizer
moment,3.284,0.09,0.0,1.2,0.0,,98.68,94.73,,,Visualizer
moment,3.508,0.11,0.0,1.15,0.0,,98.82,94.74,,,Visualizer
moment,3.778,0.07,0.0,1.16,0.0,,98.79,94.82,,,Visualizer
moment,4.093,0.1,0.0,1.02,0.0,,98.86,94.87,,,Visualizer
moment,4.274,0.09,0.0,1.08,0.0,,98.93,94.86,,,Visualizer
moment,4.543,0.07,0.0,1.09,0.0,,98.96,94.95,,,Visualizer
moment,4.769,0.08,0.0,1.02,0.0,,98.96,95.01,,,Visualizer
moment,5.038,0.09,0.0,1.09,0.0,,99.11,95.02,,,Visualizer
moment,5.263,0.07,0.0,0.99,0.0,,99.11,95.06,,,Visualizer
moment,5.533,0.08,0.0,0.95,0.0,,99.14,95.08,,,Visualizer
moment,5.758,0.1,0.0,1.07,0.0,,99.14,95.09,,,Visualizer
moment,6.028,0.14,0.0,0.99,0.0,,99.18,95.1,,,Visualizer
moment,6.298,0.1,0.0,1.02,0.0,,99.29,95.15,,,Visualizer
moment,6.523,0.05,0.0,1.0,0.0,,99.21,95.25,,,Visualizer
moment,6.748,0.12,0.0,1.05,0.0,,99.21,95.35,,,Visualizer
moment,7.018,0.08,0.0,1.0,0.0,,99.25,95.44,,,Visualizer
moment,7.289,0.09,0.0,0.92,0.0,,99.18,95.48,,,Visualizer
moment,7.513,0.11,0.0,1.03,0.0,,99.29,95.46,,,Visualizer
moment,7.783,0.05,0.0,1.03,0.0,,99.29,95.58,,,Visualizer
moment,8.008,0.05,0.0,0.96,0.0,,99.29,95.62,,,Visualizer
moment,8.282,0.12,0.0,0.96,0.0,,99.21,95.73,,,Visualizer
moment,8.548,0.11,0.0,1.06,0.0,,99.36,95.7,,,Visualizer
moment,8.773,0.04,0.0,1.0,0.0,,99.32,95.78,,,Visualizer
moment,8.998,0.07,0.0,1.0,0.0,,99.18,95.88,,,Visualizer
