information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-18T13:45:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4078db3c-f7cf-4f4d-bbd5-9e2845e7da99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.018,0.01,0.0,3.94,0.0,,88.68,86.08,,,Visualizer
moment,0.222,0.01,0.0,5.2,0.0,,88.41,86.27,,,Visualizer
moment,0.401,0.03,0.0,6.19,0.0,,86.12,86.27,,,Visualizer
moment,0.629,0.09,0.0,6.99,0.0,,84.18,86.24,,,Visualizer
moment,0.856,0.31,0.0,7.61,0.0,,84.47,86.31,,,Visualizer
moment,1.033,0.47,0.0,7.99,0.0,,85.41,86.32,,,Visualizer
moment,1.259,0.74,0.0,8.25,0.0,,86.39,86.28,,,Visualizer
moment,1.436,1.03,0.0,8.47,0.0,,87.43,86.35,,,Visualizer
moment,1.666,1.1,0.0,8.46,0.0,,88.61,86.44,,,Visualizer
moment,1.888,1.16,0.0,8.42,0.0,,89.64,86.67,,,Visualizer
moment,2.066,1.13,0.0,8.35,0.0,,90.63,87.19,,,Visualizer
moment,2.295,1.15,-0.07,8.29,-0.07,,91.53,87.7,,,Visualizer
moment,2.519,1.21,0.0,8.14,0.0,,92.37,88.23,,,Visualizer
moment,2.697,1.27,0.0,7.8,0.0,,92.84,88.55,,,Visualizer
moment,2.924,1.26,0.0,7.5,0.0,,93.59,88.82,,,Visualizer
moment,3.146,1.29,0.0,7.07,0.0,,93.83,89.13,,,Visualizer
