information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T08:49:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/128db973-d7f1-4909-93f0-65f8938685a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.193,0.01,0.0,3.39,0.0,,93.46,87.96,,,Visualizer
moment,0.439,0.01,0.0,4.1,0.0,,93.33,88.16,,,Visualizer
moment,0.632,0.0,0.0,4.78,0.0,,93.09,88.17,,,Visualizer
moment,0.827,0.0,0.0,5.27,0.0,,91.49,88.3,,,Visualizer
moment,1.025,0.01,0.0,5.7,0.0,,90.46,88.63,,,Visualizer
moment,1.266,0.11,0.0,6.02,0.0,,90.0,89.11,,,Visualizer
moment,1.462,0.43,0.0,6.19,0.0,,89.9,89.52,,,Visualizer
moment,1.705,0.7,0.0,6.32,0.0,,90.1,89.73,,,Visualizer
moment,1.899,0.85,0.0,6.42,0.0,,90.62,89.93,,,Visualizer
moment,2.104,0.99,0.0,6.43,0.0,,91.26,90.06,,,Visualizer
moment,2.291,1.12,0.0,6.47,0.0,,92.05,90.25,,,Visualizer
moment,2.533,1.24,0.0,6.4,0.0,,92.73,90.57,,,Visualizer
moment,2.729,1.32,0.0,6.34,0.0,,93.3,90.81,,,Visualizer
moment,2.923,1.42,0.0,6.25,0.0,,94.01,91.05,,,Visualizer
moment,3.118,1.58,0.0,6.11,0.0,,94.24,91.31,,,Visualizer
moment,3.362,1.73,0.0,6.01,0.0,,94.68,91.53,,,Visualizer
moment,3.557,1.86,0.0,5.88,0.0,,94.92,91.77,,,Visualizer
moment,3.751,2.03,0.0,5.76,0.0,,95.06,91.91,,,Visualizer
moment,3.947,2.19,0.0,5.67,0.0,,95.09,92.15,,,Visualizer
moment,4.191,2.31,0.0,5.56,0.0,,94.96,92.33,,,Visualizer
moment,4.386,2.53,0.0,5.48,0.0,,94.79,92.44,,,Visualizer
moment,4.581,2.71,0.0,5.37,0.0,,94.55,92.53,,,Visualizer
moment,4.775,2.91,0.0,5.17,0.0,,94.24,92.73,,,Visualizer
moment,5.02,3.13,0.0,4.83,0.0,,93.91,92.86,,,Visualizer
moment,5.215,3.21,0.0,4.54,0.0,,93.67,92.92,,,Visualizer
moment,5.41,3.35,0.0,4.15,0.0,,93.3,92.99,,,Visualizer
moment,5.605,3.46,0.0,3.78,0.0,,93.03,92.98,,,Visualizer
moment,5.848,3.55,0.0,3.32,0.0,,92.76,92.95,,,Visualizer
moment,6.051,3.58,0.0,2.86,0.0,,92.46,92.95,,,Visualizer
moment,6.238,3.55,0.0,2.38,0.0,,92.16,92.96,,,Visualizer
moment,6.482,3.45,0.0,2.03,0.0,,91.92,92.93,,,Visualizer
moment,6.678,3.41,0.2,1.69,0.19,,91.96,92.91,,,Visualizer
moment,6.874,3.32,0.5,1.41,0.48,,91.92,92.81,,,Visualizer
moment,7.073,3.25,0.5,1.27,0.48,,91.72,92.77,,,Visualizer
moment,7.311,3.26,0.6,1.04,0.57,,91.66,92.8,,,Visualizer
moment,7.506,3.17,0.7,0.88,0.67,,91.55,92.7,,,Visualizer
moment,7.701,3.09,1.1,0.82,0.86,,91.59,92.64,,,Visualizer
moment,7.895,3.11,1.1,0.78,0.76,,91.49,92.62,,,Visualizer
moment,8.142,3.1,1.1,0.68,0.57,,91.36,92.65,,,Visualizer
moment,8.334,3.04,1.2,0.61,0.67,,91.39,92.57,,,Visualizer
moment,8.585,3.01,1.5,0.63,0.76,,91.42,92.5,,,Visualizer
moment,8.774,3.09,1.6,0.56,0.57,,91.26,92.5,,,Visualizer
moment,8.968,3.05,1.7,0.53,0.57,,91.32,92.43,,,Visualizer
moment,9.163,3.01,1.9,0.51,0.67,,91.22,92.42,,,Visualizer
moment,9.407,3.01,2.0,0.5,0.67,,91.16,92.43,,,Visualizer
moment,9.7,3.01,2.1,0.56,0.57,,91.26,92.35,,,Visualizer
moment,9.796,3.1,2.2,0.52,0.48,,91.12,92.33,,,Visualizer
moment,9.992,3.05,2.4,0.46,0.67,,91.02,92.3,,,Visualizer
moment,10.187,3.0,2.4,0.46,0.48,,91.06,92.34,,,Visualizer
moment,10.626,2.97,2.4,0.45,0.38,,90.86,92.22,,,Visualizer
moment,10.63,2.98,2.8,0.46,0.67,,90.93,92.23,,,Visualizer
moment,10.821,3.0,2.8,0.46,0.67,,90.89,92.25,,,Visualizer
moment,11.064,3.02,2.8,0.46,0.67,,90.86,92.19,,,Visualizer
moment,11.259,3.02,2.9,0.46,0.48,,90.76,92.18,,,Visualizer
