information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-02-16T17:37:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neue Kaffeeroesterei,text
meta,,,,,,,,,Beans,Yrgacheffe Roba,text
meta,,,,,,,,,Roast Color,medium-dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,23.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef8563a0-0739-4441-9608-2ef51f046180,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.28,0.0,3.64,0.0,,92.91,89.65,,,Visualizer
moment,0.273,0.3,0.0,3.67,0.0,,92.5,89.76,,,Visualizer
moment,0.495,0.31,0.0,3.72,0.0,,90.35,89.83,,,Visualizer
moment,0.809,0.36,0.0,3.76,0.0,,90.08,89.97,,,Visualizer
moment,0.993,0.43,0.0,3.83,0.0,,90.38,90.15,,,Visualizer
moment,1.26,0.49,0.0,3.86,0.0,,91.18,90.23,,,Visualizer
moment,1.542,0.49,0.0,3.91,0.0,,91.69,90.29,,,Visualizer
moment,1.761,0.53,0.0,3.96,0.0,,92.26,90.3,,,Visualizer
moment,2.081,0.59,0.0,3.98,0.0,,92.67,90.38,,,Visualizer
moment,2.25,0.63,0.0,4.01,0.0,,93.01,90.55,,,Visualizer
moment,2.52,0.66,0.0,4.02,0.0,,93.31,90.73,,,Visualizer
moment,2.745,0.66,0.0,4.03,0.0,,93.45,90.92,,,Visualizer
moment,3.021,0.66,0.0,3.99,0.0,,93.38,91.17,,,Visualizer
moment,3.237,0.69,0.0,3.98,0.0,,93.04,91.28,,,Visualizer
moment,3.513,0.72,0.0,3.99,0.0,,92.6,91.42,,,Visualizer
moment,3.782,0.79,0.0,3.98,0.0,,92.33,91.53,,,Visualizer
moment,4.005,0.88,0.0,3.99,0.0,,92.06,91.65,,,Visualizer
moment,4.272,0.96,0.0,4.03,0.0,,91.86,91.66,,,Visualizer
moment,4.496,1.06,0.0,4.0,0.0,,91.86,91.61,,,Visualizer
moment,4.767,1.18,0.0,4.01,0.0,,91.75,91.59,,,Visualizer
moment,4.994,1.31,0.0,4.06,0.0,,91.59,91.54,,,Visualizer
moment,5.262,1.43,0.0,4.04,0.0,,91.59,91.49,,,Visualizer
moment,5.487,1.55,-0.07,4.05,0.0,,91.29,91.47,,,Visualizer
