information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-26T15:17:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7705328b-a302-4714-8b0c-4052efef25d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,0.51,0.0,4.23,0.0,,90.98,86.84,,,Visualizer
moment,0.223,0.63,0.0,5.22,0.0,,90.91,87.01,,,Visualizer
moment,0.45,0.84,0.0,6.05,0.0,,89.78,86.93,,,Visualizer
moment,0.629,0.91,0.0,6.64,0.0,,88.95,86.93,,,Visualizer
moment,0.853,0.9,0.0,7.11,0.0,,88.72,86.95,,,Visualizer
moment,1.031,0.97,0.0,7.58,0.0,,88.59,87.04,,,Visualizer
moment,1.258,1.12,0.0,7.81,0.0,,88.82,87.04,,,Visualizer
moment,1.483,1.41,0.0,7.95,0.0,,89.09,87.0,,,Visualizer
moment,1.666,1.62,0.0,8.06,0.0,,89.58,87.13,,,Visualizer
moment,1.893,1.6,0.0,8.02,0.0,,90.11,87.35,,,Visualizer
moment,2.117,1.63,0.0,8.01,0.0,,90.91,87.56,,,Visualizer
moment,2.292,1.68,0.0,7.98,0.0,,91.54,87.92,,,Visualizer
moment,2.518,1.62,0.0,7.92,0.0,,92.18,88.28,,,Visualizer
moment,2.697,1.56,0.0,7.84,0.0,,92.65,88.72,,,Visualizer
moment,2.923,1.53,0.0,7.82,0.0,,92.86,89.26,,,Visualizer
moment,3.149,1.49,0.0,7.77,0.0,,93.09,89.61,,,Visualizer
moment,3.373,1.46,0.0,7.68,0.0,,93.16,90.0,,,Visualizer
moment,3.553,1.49,0.0,7.67,0.0,,93.12,90.44,,,Visualizer
moment,3.778,1.46,0.0,7.61,0.0,,92.99,90.74,,,Visualizer
moment,3.955,1.47,0.0,7.61,0.0,,92.96,90.98,,,Visualizer
moment,4.181,1.52,0.0,7.57,0.0,,92.69,91.17,,,Visualizer
moment,4.361,1.55,0.0,7.5,0.0,,92.35,91.27,,,Visualizer
moment,4.632,1.63,0.0,7.48,0.0,,91.95,91.35,,,Visualizer
moment,4.811,1.72,0.0,7.4,0.0,,91.71,91.3,,,Visualizer
moment,4.991,1.82,0.0,7.36,0.0,,91.41,91.34,,,Visualizer
moment,5.216,1.97,0.0,7.27,0.0,,91.04,91.28,,,Visualizer
moment,5.441,2.16,0.0,7.14,0.0,,90.78,91.12,,,Visualizer
moment,5.622,2.36,0.0,7.08,0.0,,90.48,91.06,,,Visualizer
moment,5.845,2.55,0.0,7.0,0.0,,90.18,90.95,,,Visualizer
moment,6.071,2.77,0.0,6.86,0.0,,89.81,90.82,,,Visualizer
moment,6.251,3.01,0.0,6.71,0.0,,89.68,90.67,,,Visualizer
moment,6.476,3.21,0.0,6.47,0.0,,89.55,90.54,,,Visualizer
moment,6.656,3.43,0.0,6.02,0.0,,89.38,90.35,,,Visualizer
moment,6.882,3.55,0.0,5.46,0.0,,89.15,90.24,,,Visualizer
moment,7.108,3.56,0.0,4.88,0.0,,88.98,90.15,,,Visualizer
moment,7.286,3.53,0.0,4.36,0.0,,88.86,90.1,,,Visualizer
moment,7.514,3.53,0.26,3.83,0.25,,88.62,89.98,,,Visualizer
moment,7.736,3.49,0.28,3.31,0.27,,88.66,89.98,,,Visualizer
moment,7.962,3.44,0.79,2.91,0.76,,88.46,89.93,,,Visualizer
moment,8.142,3.37,0.81,2.57,0.78,,88.43,89.87,,,Visualizer
moment,8.321,3.32,1.09,2.21,1.04,,88.36,89.73,,,Visualizer
moment,8.547,3.22,1.13,2.03,0.83,,88.23,89.79,,,Visualizer
moment,8.771,3.23,1.42,1.78,1.09,,88.36,89.78,,,Visualizer
moment,8.951,3.17,1.47,1.62,0.9,,88.16,89.78,,,Visualizer
moment,9.177,3.15,1.67,1.52,0.82,,88.1,89.79,,,Visualizer
moment,9.402,3.16,1.66,1.32,0.55,,88.13,89.78,,,Visualizer
moment,9.581,3.05,1.88,1.24,0.72,,88.1,89.74,,,Visualizer
moment,9.806,3.04,2.19,1.26,0.74,,88.03,89.72,,,Visualizer
moment,9.986,3.08,2.12,1.19,0.62,,88.0,89.76,,,Visualizer
moment,10.211,3.09,2.6,1.08,0.89,,87.9,89.78,,,Visualizer
moment,10.437,3.02,2.51,1.09,0.81,,87.84,89.8,,,Visualizer
moment,10.616,3.05,2.52,1.09,0.61,,87.93,89.75,,,Visualizer
moment,10.842,3.05,2.87,1.02,0.65,,87.77,89.78,,,Visualizer
moment,11.066,3.05,2.89,0.95,0.74,,87.73,89.78,,,Visualizer
moment,11.249,3.01,3.07,0.96,0.45,,87.7,89.86,,,Visualizer
moment,11.471,3.01,3.2,1.01,0.66,,87.67,89.82,,,Visualizer
moment,11.651,3.05,3.24,0.94,0.69,,87.57,89.75,,,Visualizer
moment,11.876,3.01,3.28,0.95,0.39,,87.51,89.73,,,Visualizer
moment,12.102,3.01,3.31,0.91,0.4,,87.47,89.79,,,Visualizer
moment,12.327,3.0,3.51,0.94,0.46,,87.41,89.82,,,Visualizer
moment,12.514,2.99,3.66,0.98,0.44,,87.38,89.77,,,Visualizer
moment,12.739,3.1,3.83,0.94,0.55,,87.25,89.82,,,Visualizer
moment,12.912,3.05,4.07,0.86,0.76,,87.18,89.75,,,Visualizer
moment,13.142,2.97,4.22,0.9,0.87,,87.21,89.71,,,Visualizer
moment,13.371,2.95,4.2,0.96,0.54,,87.02,89.78,,,Visualizer
moment,13.59,2.97,4.23,0.97,0.55,,86.98,89.76,,,Visualizer
moment,13.773,3.07,4.47,1.22,0.61,,86.95,89.74,,,Visualizer
moment,13.946,3.37,4.5,1.57,0.41,,86.82,89.71,,,Visualizer
moment,14.171,4.0,4.72,1.91,0.48,,86.59,89.68,,,Visualizer
moment,14.397,4.73,4.93,2.17,0.7,,86.5,89.61,,,Visualizer
moment,14.58,5.38,4.95,2.34,0.71,,86.27,89.58,,,Visualizer
moment,14.802,5.96,5.26,2.46,0.76,,86.23,89.63,,,Visualizer
