information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,雙彈簧拉杆機（9巴）,text
meta,,,,,,,,,Date,2024-04-24T06:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee186f2b-69af-4982-a329-af8a4371e434,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.014,0.11,0.5,3.3,0.03,,93.18,91.99,,,Visualizer
moment,0.021,0.19,0.5,3.43,0.03,,92.88,92.19,,,Visualizer
moment,0.027,0.33,0.5,3.61,0.03,,92.54,92.13,,,Visualizer
moment,0.031,0.54,0.5,3.75,0.03,,92.2,92.16,,,Visualizer
moment,0.037,0.64,0.5,3.91,0.03,,92.1,92.26,,,Visualizer
moment,0.038,0.7,0.5,4.03,0.03,,92.1,92.25,,,Visualizer
moment,0.04,0.79,0.5,4.15,0.03,,92.27,92.3,,,Visualizer
moment,0.041,0.91,0.5,4.21,0.03,,92.71,92.36,,,Visualizer
moment,0.044,0.91,0.5,4.27,0.03,,93.01,92.38,,,Visualizer
moment,0.045,0.98,0.5,4.38,0.03,,93.31,92.34,,,Visualizer
moment,0.047,1.13,0.5,4.41,0.03,,93.65,92.36,,,Visualizer
moment,0.051,1.13,0.5,4.43,0.03,,93.89,92.39,,,Visualizer
moment,0.057,1.2,0.5,4.48,0.03,,94.16,92.46,,,Visualizer
moment,0.187,1.37,0.5,4.53,0.03,,94.4,92.41,,,Visualizer
moment,0.365,1.54,0.51,4.5,0.04,,94.47,92.46,,,Visualizer
moment,0.644,1.77,0.0,4.46,0.0,,94.81,92.56,,,Visualizer
moment,0.858,2.03,0.0,4.54,0.0,,94.88,92.58,,,Visualizer
moment,1.142,2.25,0.0,4.55,0.0,,95.15,92.7,,,Visualizer
moment,1.356,2.45,0.33,4.58,0.09,,95.15,92.79,,,Visualizer
moment,1.623,2.68,0.97,4.56,0.26,,95.25,92.82,,,Visualizer
moment,1.848,2.73,1.89,4.57,0.5,,95.18,92.88,,,Visualizer
moment,2.117,2.73,2.55,4.54,0.67,,95.05,92.99,,,Visualizer
moment,2.39,2.71,3.74,4.56,0.99,,94.95,93.1,,,Visualizer
moment,2.632,2.68,4.93,4.54,1.3,,94.77,93.17,,,Visualizer
moment,2.882,2.65,5.64,4.6,1.49,,94.67,93.23,,,Visualizer
moment,3.109,2.7,6.81,4.56,1.8,,94.5,93.36,,,Visualizer
moment,3.379,2.71,7.5,4.58,1.98,,94.5,93.45,,,Visualizer
moment,3.604,2.72,8.75,4.56,2.31,,94.54,93.43,,,Visualizer
moment,3.883,2.72,9.44,4.57,2.49,,94.3,93.55,,,Visualizer
moment,4.099,2.71,10.48,4.56,2.77,,94.23,93.49,,,Visualizer
moment,4.369,2.72,11.18,4.57,2.95,,94.26,93.59,,,Visualizer
moment,4.638,2.75,12.3,4.53,3.25,,94.33,93.56,,,Visualizer
moment,4.864,2.73,13.02,4.56,3.44,,94.33,93.54,,,Visualizer
moment,5.146,2.71,14.12,4.54,3.7,,94.2,93.55,,,Visualizer
moment,5.373,2.75,15.13,4.51,3.83,,94.13,93.54,,,Visualizer
moment,5.628,2.78,15.93,4.53,3.85,,94.09,93.54,,,Visualizer
moment,5.853,2.74,16.65,4.51,3.83,,94.09,93.48,,,Visualizer
moment,6.126,2.78,17.69,4.51,3.79,,94.06,93.54,,,Visualizer
moment,6.392,2.77,18.71,4.52,3.75,,93.99,93.6,,,Visualizer
moment,6.618,2.74,19.47,4.51,3.74,,94.13,93.56,,,Visualizer
moment,6.89,2.77,20.47,4.5,3.69,,94.02,93.53,,,Visualizer
moment,7.116,2.77,21.19,4.52,3.71,,94.13,93.52,,,Visualizer
moment,7.396,2.74,22.32,4.47,3.7,,94.02,93.44,,,Visualizer
moment,7.621,2.72,23.32,4.5,3.67,,94.16,93.52,,,Visualizer
moment,7.878,2.7,23.95,4.5,3.65,,94.16,93.5,,,Visualizer
moment,8.108,2.73,25.06,4.47,3.67,,94.13,93.56,,,Visualizer
moment,8.373,2.68,25.77,4.49,3.66,,94.06,93.5,,,Visualizer
moment,8.651,2.73,26.72,4.46,3.62,,94.23,93.52,,,Visualizer
moment,8.881,2.63,27.47,4.49,3.62,,94.16,93.54,,,Visualizer
moment,9.138,2.74,28.39,4.47,3.58,,94.16,93.47,,,Visualizer
moment,9.365,2.67,29.06,4.45,3.58,,94.16,93.53,,,Visualizer
moment,9.634,2.62,29.75,4.53,3.56,,94.26,93.54,,,Visualizer
moment,9.859,2.73,30.73,4.51,3.53,,94.33,93.5,,,Visualizer
moment,10.146,2.66,31.44,4.47,3.53,,94.3,93.47,,,Visualizer
