information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-26T14:14:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9b0e6b9-8966-420c-9f59-0e9ebbd7bc45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.01,0.0,3.67,0.0,,84.32,73.96,,,Visualizer
moment,0.449,0.01,0.0,4.76,0.0,,84.1,74.13,,,Visualizer
moment,0.628,0.07,0.0,5.49,0.0,,81.73,74.32,,,Visualizer
moment,0.853,0.12,0.0,6.14,0.0,,79.65,74.48,,,Visualizer
moment,1.078,0.22,0.0,6.63,0.0,,79.62,74.87,,,Visualizer
moment,1.26,0.46,0.0,6.99,0.0,,80.19,75.47,,,Visualizer
moment,1.485,0.69,0.0,7.27,0.0,,81.15,76.12,,,Visualizer
moment,1.665,0.88,0.0,7.41,0.0,,82.27,76.77,,,Visualizer
moment,1.886,1.14,0.0,7.61,0.0,,83.62,77.49,,,Visualizer
moment,2.111,1.35,0.0,7.68,0.0,,85.16,78.07,,,Visualizer
moment,2.29,1.43,0.0,7.71,0.0,,86.46,78.71,,,Visualizer
moment,2.517,1.45,0.0,7.71,0.0,,87.4,79.5,,,Visualizer
moment,2.743,1.42,0.0,7.78,0.0,,87.43,80.24,,,Visualizer
moment,2.923,1.31,0.0,7.87,0.0,,86.36,81.03,,,Visualizer
moment,3.151,1.17,0.0,7.91,0.0,,84.91,81.94,,,Visualizer
moment,3.327,1.09,0.0,7.92,0.0,,83.01,82.75,,,Visualizer
moment,3.553,1.08,0.0,7.96,0.0,,81.18,83.42,,,Visualizer
moment,3.778,1.14,0.0,7.99,0.0,,79.71,83.76,,,Visualizer
moment,3.958,1.29,0.0,8.06,0.0,,78.72,83.86,,,Visualizer
moment,4.184,1.49,0.0,8.02,0.0,,77.99,83.72,,,Visualizer
moment,4.408,1.82,0.15,8.05,0.16,,77.51,83.42,,,Visualizer
moment,4.588,2.27,0.65,7.97,0.68,,77.32,82.94,,,Visualizer
moment,4.812,2.78,2.18,7.92,2.28,,77.1,82.42,,,Visualizer
moment,4.992,3.34,3.3,7.83,3.46,,77.16,81.8,,,Visualizer
moment,5.221,3.91,4.36,7.79,4.57,,77.04,81.34,,,Visualizer
moment,5.443,4.5,6.18,7.68,6.13,,77.0,80.99,,,Visualizer
moment,5.621,5.09,6.72,7.21,6.36,,76.91,80.61,,,Visualizer
