information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T00:09:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,San Jose Nicaragua,text
meta,,,,,,,,,Description,"Yellow Pacamara, Jinotega, Washed",text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85dac64e-abc9-40ad-a827-35e4e6185403,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.179,1.0,0.0,3.89,0.0,,84.59,82.06,,,Visualizer
moment,0.449,1.09,0.0,4.55,0.0,,84.1,82.31,,,Visualizer
moment,0.632,1.15,0.0,5.38,0.0,,83.07,82.36,,,Visualizer
moment,0.809,1.14,0.0,5.97,0.0,,82.78,82.32,,,Visualizer
moment,1.034,1.13,0.0,6.54,0.0,,83.04,82.41,,,Visualizer
moment,1.259,1.07,0.0,6.88,0.0,,82.97,82.38,,,Visualizer
moment,1.439,0.97,0.0,7.17,0.0,,82.87,82.39,,,Visualizer
moment,1.62,0.89,0.0,7.41,0.0,,82.74,82.46,,,Visualizer
moment,1.89,0.88,0.0,7.59,0.0,,82.58,82.44,,,Visualizer
moment,2.069,0.88,0.0,7.87,0.0,,82.45,82.37,,,Visualizer
moment,2.249,0.9,0.0,8.03,0.0,,82.36,82.45,,,Visualizer
moment,2.474,0.91,0.0,8.12,0.0,,82.32,82.49,,,Visualizer
moment,2.699,0.97,0.0,8.23,0.0,,82.39,82.48,,,Visualizer
moment,2.879,1.04,0.0,8.29,0.0,,82.36,82.5,,,Visualizer
moment,3.104,1.08,0.0,8.34,0.0,,82.42,82.59,,,Visualizer
moment,3.374,1.16,0.0,8.31,0.0,,82.55,82.58,,,Visualizer
