information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-09T14:15:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,110.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3ccb11c-f14e-47a2-810c-2e8efe7d6735,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.97,0.0,3.87,0.0,,98.26,93.06,,,Visualizer
moment,0.224,1.05,0.0,3.86,0.0,,97.73,93.23,,,Visualizer
moment,0.499,1.1,0.0,3.85,0.0,,96.45,93.32,,,Visualizer
moment,0.628,1.18,0.0,3.86,0.0,,96.17,93.31,,,Visualizer
moment,0.853,1.18,0.0,3.83,0.0,,96.27,93.37,,,Visualizer
moment,1.078,1.15,0.0,3.8,0.0,,96.69,93.5,,,Visualizer
moment,1.258,1.05,0.0,3.76,0.0,,96.97,93.6,,,Visualizer
moment,1.483,1.01,0.0,3.78,0.0,,97.21,93.81,,,Visualizer
moment,1.754,1.04,0.0,3.74,0.0,,97.32,94.04,,,Visualizer
moment,1.888,0.94,0.0,3.69,0.0,,97.35,94.24,,,Visualizer
moment,2.113,0.88,0.0,3.62,0.0,,97.39,94.52,,,Visualizer
moment,2.339,0.83,0.0,3.51,0.0,,97.18,94.84,,,Visualizer
moment,2.519,0.78,0.0,3.45,0.0,,96.83,94.98,,,Visualizer
moment,2.744,0.73,0.0,3.33,0.0,,96.45,95.17,,,Visualizer
moment,2.923,0.7,0.0,3.21,0.0,,96.24,95.4,,,Visualizer
moment,3.149,0.7,0.0,3.15,0.0,,95.69,95.59,,,Visualizer
moment,3.374,0.66,0.0,3.12,0.0,,95.41,95.7,,,Visualizer
moment,3.555,0.58,0.0,3.03,0.0,,95.1,95.88,,,Visualizer
moment,3.778,0.54,0.0,2.93,0.0,,94.89,95.94,,,Visualizer
moment,4.003,0.63,0.0,2.89,0.0,,94.79,96.02,,,Visualizer
moment,4.183,0.72,0.0,2.81,0.0,,94.69,96.04,,,Visualizer
moment,4.409,0.68,0.0,2.73,0.0,,94.66,96.07,,,Visualizer
moment,4.588,0.61,0.0,2.63,0.0,,94.55,96.07,,,Visualizer
moment,4.813,0.59,0.3,2.6,0.26,,94.62,96.05,,,Visualizer
moment,5.038,0.54,0.2,2.45,0.17,,94.62,96.06,,,Visualizer
moment,5.218,0.54,0.7,2.43,0.61,,94.52,96.09,,,Visualizer
moment,5.443,0.49,0.4,2.32,0.35,,94.69,96.03,,,Visualizer
moment,5.668,0.55,0.8,2.28,0.7,,94.62,96.05,,,Visualizer
moment,5.851,0.55,0.8,2.2,0.7,,94.59,96.02,,,Visualizer
moment,6.074,0.45,0.8,2.13,0.44,,94.55,95.95,,,Visualizer
moment,6.298,0.42,1.1,2.03,0.35,,94.52,96.0,,,Visualizer
moment,6.479,0.45,1.1,1.98,0.61,,94.42,95.91,,,Visualizer
moment,6.703,0.48,1.2,1.92,0.7,,94.28,95.88,,,Visualizer
moment,6.883,0.48,1.4,1.84,0.52,,94.25,95.95,,,Visualizer
moment,7.111,0.46,1.5,1.77,0.61,,94.11,95.88,,,Visualizer
moment,7.335,0.55,1.7,1.64,0.7,,93.94,95.88,,,Visualizer
moment,7.513,0.52,1.9,1.58,0.7,,94.01,95.89,,,Visualizer
