information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-09T11:45:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-25,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/627a773f-c41b-4a1f-9ac5-a22d1d18d2ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.72,0.0,3.99,0.0,,89.64,87.09,,,Visualizer
moment,0.271,0.72,0.0,4.32,0.0,,89.35,87.28,,,Visualizer
moment,0.542,0.74,0.0,4.81,0.0,,88.2,87.42,,,Visualizer
moment,0.764,0.77,0.0,5.24,0.0,,88.04,87.47,,,Visualizer
moment,1.033,0.78,0.0,5.58,0.0,,88.07,87.72,,,Visualizer
moment,1.308,0.78,0.0,5.82,0.0,,88.13,87.83,,,Visualizer
moment,1.53,0.78,0.0,5.98,0.0,,88.36,88.0,,,Visualizer
moment,1.802,0.83,0.0,6.09,0.0,,88.66,88.19,,,Visualizer
moment,2.026,0.85,0.0,6.21,0.0,,89.18,88.13,,,Visualizer
moment,2.293,0.86,0.0,6.36,0.0,,89.51,88.25,,,Visualizer
moment,2.521,0.87,0.0,6.46,0.0,,89.68,88.34,,,Visualizer
moment,2.786,0.98,0.0,6.54,0.0,,89.81,88.45,,,Visualizer
moment,3.01,1.14,0.0,6.61,0.0,,89.84,88.61,,,Visualizer
moment,3.281,1.38,0.0,6.57,0.0,,89.68,88.8,,,Visualizer
moment,3.551,1.61,0.0,6.57,0.0,,89.58,88.92,,,Visualizer
moment,3.776,1.9,0.0,6.54,0.0,,89.48,88.94,,,Visualizer
moment,4.046,2.21,0.0,6.38,0.0,,89.38,89.0,,,Visualizer
moment,4.271,2.51,0.0,6.04,0.0,,89.25,89.03,,,Visualizer
moment,4.541,2.77,0.0,5.52,0.0,,89.05,89.03,,,Visualizer
moment,4.766,2.98,0.0,4.92,0.0,,88.85,89.09,,,Visualizer
moment,5.041,3.09,0.0,4.33,0.0,,88.69,89.11,,,Visualizer
