information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-16T03:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79a4ca71-3ba4-4d11-84ad-b32eb38f00d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.239,0.0,0.0,2.67,0.0,,87.02,80.67,,,Visualizer
moment,0.483,0.0,0.0,3.71,0.0,,86.63,80.83,,,Visualizer
moment,0.775,0.02,0.0,4.82,0.0,,85.62,80.9,,,Visualizer
moment,1.022,0.35,0.0,5.73,0.0,,85.37,80.92,,,Visualizer
moment,1.265,0.87,0.0,6.3,0.0,,85.85,81.13,,,Visualizer
moment,1.542,1.22,0.0,6.71,0.0,,86.7,81.48,,,Visualizer
moment,1.752,1.51,0.1,6.99,0.03,,87.55,81.98,,,Visualizer
moment,2.043,1.92,0.07,7.16,0.02,,88.36,82.51,,,Visualizer
moment,2.256,2.3,0.06,7.15,0.02,,89.12,83.07,,,Visualizer
moment,2.481,2.58,0.0,7.02,0.0,,89.75,83.65,,,Visualizer
moment,2.804,2.74,0.0,6.75,0.0,,90.14,84.26,,,Visualizer
moment,3.017,2.84,0.0,6.36,0.0,,90.51,84.79,,,Visualizer
moment,3.262,2.95,0.0,5.96,0.0,,90.68,85.31,,,Visualizer
moment,3.503,3.07,0.0,5.51,0.0,,90.84,85.82,,,Visualizer
moment,3.761,3.17,0.0,5.0,0.0,,90.61,86.24,,,Visualizer
moment,4.044,3.27,0.0,4.4,0.0,,90.51,86.68,,,Visualizer
moment,4.235,3.24,0.0,3.9,0.0,,90.25,87.01,,,Visualizer
moment,4.529,3.25,0.0,3.43,0.0,,90.01,87.25,,,Visualizer
moment,4.773,3.17,0.21,3.11,0.06,,89.88,87.47,,,Visualizer
moment,5.018,3.11,0.65,2.82,0.17,,89.52,87.64,,,Visualizer
moment,5.277,3.14,0.94,2.5,0.25,,89.29,87.76,,,Visualizer
moment,5.503,3.08,1.33,2.31,0.33,,89.02,87.83,,,Visualizer
moment,5.748,3.03,1.82,2.2,0.47,,88.73,87.93,,,Visualizer
moment,5.942,3.07,2.21,2.05,0.59,,88.53,87.95,,,Visualizer
moment,6.185,3.06,2.75,2.02,0.74,,88.27,87.98,,,Visualizer
moment,6.428,3.04,3.08,1.96,0.83,,88.04,88.02,,,Visualizer
moment,6.672,2.98,3.55,1.93,0.95,,87.81,87.96,,,Visualizer
moment,6.926,2.98,3.9,1.87,1.05,,87.51,88.01,,,Visualizer
moment,7.161,2.95,4.52,1.8,1.21,,87.35,87.92,,,Visualizer
moment,7.405,2.87,5.16,1.81,1.39,,87.25,87.96,,,Visualizer
moment,7.65,2.83,5.27,1.77,1.42,,87.25,87.97,,,Visualizer
moment,7.94,2.86,6.09,1.7,1.64,,87.09,87.87,,,Visualizer
moment,8.185,2.8,6.56,1.72,1.76,,87.12,87.84,,,Visualizer
moment,8.431,2.77,7.0,1.71,1.88,,87.12,87.83,,,Visualizer
moment,8.672,2.69,7.62,1.68,1.92,,87.02,87.74,,,Visualizer
moment,8.921,2.7,7.93,1.69,1.92,,87.12,87.71,,,Visualizer
moment,9.168,2.68,8.51,1.67,1.96,,87.02,87.65,,,Visualizer
moment,9.429,2.63,9.08,1.67,2.02,,87.19,87.6,,,Visualizer
moment,9.647,2.6,9.44,1.65,1.98,,87.19,87.59,,,Visualizer
moment,9.94,2.56,9.96,1.67,2.0,,87.15,87.55,,,Visualizer
moment,10.193,2.52,10.57,1.69,2.01,,87.25,87.52,,,Visualizer
moment,10.432,2.48,11.08,1.67,2.02,,87.29,87.45,,,Visualizer
moment,10.693,2.46,11.54,1.66,2.01,,87.38,87.4,,,Visualizer
moment,10.915,2.47,11.93,1.65,1.99,,87.32,87.41,,,Visualizer
moment,11.164,2.44,12.36,1.68,1.99,,87.45,87.42,,,Visualizer
moment,11.402,2.41,12.74,1.7,1.97,,87.45,87.43,,,Visualizer
moment,11.711,2.39,13.42,1.71,1.97,,87.48,87.4,,,Visualizer
moment,11.942,2.42,13.83,1.7,1.95,,87.58,87.33,,,Visualizer
