information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default modified,text
meta,,,,,,,,,Date,2022-06-26T22:46:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90e97de8-efd1-4e85-855a-9452a65f3fb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.05,0.0,3.63,0.0,,85.28,84.54,,,Visualizer
moment,0.3,0.12,0.0,4.46,0.0,,84.05,84.76,,,Visualizer
moment,0.558,0.22,0.0,5.18,0.0,,81.52,84.78,,,Visualizer
moment,0.801,0.43,0.0,5.66,0.0,,81.23,84.82,,,Visualizer
moment,1.062,0.66,0.0,5.91,0.0,,81.88,84.82,,,Visualizer
moment,1.298,0.81,0.0,6.14,0.0,,82.96,84.7,,,Visualizer
moment,1.553,0.92,0.0,6.28,0.0,,83.89,84.62,,,Visualizer
moment,1.807,1.1,0.0,6.3,0.0,,84.63,84.49,,,Visualizer
moment,2.049,1.09,0.0,6.36,0.0,,85.15,84.62,,,Visualizer
moment,2.302,1.0,0.0,6.34,0.0,,85.28,84.87,,,Visualizer
moment,2.553,1.02,0.0,6.39,0.0,,85.5,85.09,,,Visualizer
moment,2.798,1.08,0.0,6.46,0.0,,85.37,85.43,,,Visualizer
moment,3.053,1.23,0.0,6.37,0.0,,84.98,85.53,,,Visualizer
moment,3.303,1.49,0.0,6.38,0.0,,84.47,85.68,,,Visualizer
moment,3.552,1.59,0.0,6.32,0.0,,84.31,85.8,,,Visualizer
moment,3.798,1.86,0.0,6.26,0.0,,84.57,85.82,,,Visualizer
moment,4.052,2.17,0.0,6.11,0.0,,85.02,85.78,,,Visualizer
moment,4.308,2.43,0.0,5.94,0.0,,85.44,85.76,,,Visualizer
moment,4.607,2.62,0.0,5.68,0.0,,85.92,85.72,,,Visualizer
moment,4.797,2.84,0.0,5.35,0.0,,86.28,85.71,,,Visualizer
moment,5.054,2.93,0.0,4.98,0.0,,86.44,85.69,,,Visualizer
moment,5.299,3.02,0.0,4.59,0.0,,86.5,85.8,,,Visualizer
moment,5.563,3.14,0.0,4.15,0.0,,86.63,85.79,,,Visualizer
moment,5.801,3.2,0.0,3.7,0.0,,86.6,85.83,,,Visualizer
moment,6.053,3.2,0.0,3.25,0.0,,86.44,85.94,,,Visualizer
moment,6.3,3.22,0.0,2.86,0.0,,86.31,85.98,,,Visualizer
moment,6.555,3.21,0.0,2.56,0.0,,86.12,86.04,,,Visualizer
moment,6.801,3.26,0.0,2.15,0.0,,85.98,85.96,,,Visualizer
moment,7.06,3.17,0.1,1.91,0.1,,85.79,85.96,,,Visualizer
moment,7.3,3.2,0.4,1.61,0.4,,85.82,86.09,,,Visualizer
moment,7.551,3.12,0.6,1.42,0.6,,85.54,86.05,,,Visualizer
moment,7.798,3.06,0.9,1.31,0.9,,85.41,86.04,,,Visualizer
moment,8.048,3.13,1.0,1.18,0.9,,85.18,86.02,,,Visualizer
moment,8.302,3.13,1.2,1.0,0.8,,85.21,85.97,,,Visualizer
moment,8.564,3.06,1.4,0.86,0.8,,85.21,85.94,,,Visualizer
moment,8.798,3.04,1.5,0.79,0.6,,84.89,85.85,,,Visualizer
moment,9.049,3.03,1.7,0.75,0.7,,84.89,85.86,,,Visualizer
moment,9.3,3.06,1.8,0.68,0.6,,84.95,85.79,,,Visualizer
moment,9.548,3.05,2.0,0.65,0.6,,84.66,85.74,,,Visualizer
moment,9.805,3.06,2.2,0.6,0.7,,84.76,85.76,,,Visualizer
moment,10.052,3.05,2.1,0.5,0.4,,84.63,85.74,,,Visualizer
moment,10.298,3.02,2.4,0.5,0.6,,84.66,85.76,,,Visualizer
moment,10.548,3.02,2.4,0.5,0.4,,84.44,85.73,,,Visualizer
moment,10.801,3.07,2.5,0.42,0.3,,84.38,85.67,,,Visualizer
moment,11.071,3.01,2.7,0.41,0.6,,84.28,85.67,,,Visualizer
moment,11.151,3.01,2.7,0.41,0.4,,84.41,85.67,,,Visualizer
moment,11.298,3.02,2.7,0.41,0.3,,84.28,85.64,,,Visualizer
moment,11.547,3.07,2.7,0.58,0.3,,84.25,85.57,,,Visualizer
moment,11.797,3.38,2.9,0.78,0.4,,84.05,85.52,,,Visualizer
moment,12.05,3.72,3.0,0.97,0.3,,83.8,85.52,,,Visualizer
moment,12.299,4.01,3.0,1.18,0.3,,83.48,85.51,,,Visualizer
moment,12.551,4.37,3.2,1.34,0.5,,83.25,85.5,,,Visualizer
moment,12.797,4.69,3.2,1.49,0.3,,83.09,85.44,,,Visualizer
moment,13.099,5.01,3.4,1.61,0.4,,83.06,85.41,,,Visualizer
moment,13.301,5.35,3.5,1.76,0.5,,83.09,85.42,,,Visualizer
moment,13.561,5.81,3.9,1.83,0.7,,83.38,85.42,,,Visualizer
moment,13.798,6.15,4.2,1.91,1.01,,83.83,85.34,,,Visualizer
moment,14.047,6.45,4.6,1.96,1.21,,84.31,85.32,,,Visualizer
moment,14.298,6.77,5.0,2.03,1.51,,85.05,85.28,,,Visualizer
moment,14.547,7.02,5.4,2.07,1.51,,85.76,85.2,,,Visualizer
moment,14.802,7.08,5.9,2.09,1.71,,86.6,85.24,,,Visualizer
moment,15.048,7.14,6.5,2.09,1.91,,87.38,85.16,,,Visualizer
moment,15.298,7.15,6.9,2.08,1.91,,88.0,85.12,,,Visualizer
moment,15.548,7.06,7.6,2.07,2.21,,88.55,85.18,,,Visualizer
moment,15.809,6.99,8.0,2.04,2.11,,89.08,85.2,,,Visualizer
moment,16.054,6.94,8.6,2.03,2.11,,89.41,85.22,,,Visualizer
moment,16.35,6.94,9.3,2.04,2.21,,89.54,85.24,,,Visualizer
moment,16.598,6.89,9.7,2.02,2.11,,89.67,85.35,,,Visualizer
moment,16.803,6.88,10.1,2.0,2.11,,89.77,85.4,,,Visualizer
moment,17.12,6.81,11.0,2.02,2.21,,89.84,85.49,,,Visualizer
moment,17.348,6.68,11.4,2.03,2.11,,89.96,85.54,,,Visualizer
moment,17.598,6.72,11.8,2.02,2.11,,89.96,85.64,,,Visualizer
moment,17.851,6.71,12.5,2.02,2.11,,90.03,85.76,,,Visualizer
moment,18.098,6.64,12.9,2.01,2.11,,90.16,85.85,,,Visualizer
moment,18.349,6.65,13.5,2.02,2.11,,90.13,85.94,,,Visualizer
moment,18.607,6.61,13.9,2.01,2.11,,90.3,86.01,,,Visualizer
moment,18.851,6.6,14.6,1.99,2.11,,90.26,86.08,,,Visualizer
moment,19.102,6.57,14.9,2.0,2.01,,90.39,86.15,,,Visualizer
moment,19.366,6.62,15.6,2.0,2.11,,90.46,86.25,,,Visualizer
moment,19.605,6.58,16.0,1.98,2.11,,90.5,86.32,,,Visualizer
moment,19.849,6.6,16.6,1.99,2.01,,90.59,86.3,,,Visualizer
moment,20.099,6.61,17.0,1.98,2.11,,90.66,86.35,,,Visualizer
moment,20.351,6.64,17.7,2.01,2.11,,90.69,86.44,,,Visualizer
moment,20.599,6.64,18.1,2.0,2.11,,90.73,86.59,,,Visualizer
moment,20.848,6.56,18.7,2.0,2.11,,90.69,86.54,,,Visualizer
