information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2*,text
meta,,,,,,,,,Date,2022-06-26T14:35:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db74b14d-39e8-4c40-a372-d49bed0eb340,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.223,0.4,0.0,4.11,0.0,,202.66,174.5,,,Visualizer
moment,0.448,0.44,0.0,4.67,0.0,,199.53,174.76,,,Visualizer
moment,0.628,0.54,0.0,5.18,0.0,,196.03,174.57,,,Visualizer
moment,0.853,0.62,0.0,5.59,0.0,,195.3,174.45,,,Visualizer
moment,1.033,0.74,0.0,5.83,0.0,,195.6,174.4,,,Visualizer
moment,1.258,0.88,0.0,6.01,0.0,,196.38,174.37,,,Visualizer
moment,1.483,0.92,0.0,6.2,0.0,,197.35,174.75,,,Visualizer
moment,1.663,0.96,0.0,6.27,0.0,,198.44,175.89,,,Visualizer
moment,1.888,0.96,0.0,6.39,0.0,,199.59,177.48,,,Visualizer
moment,2.113,1.01,0.0,6.48,0.0,,200.26,179.22,,,Visualizer
moment,2.293,0.97,0.0,6.48,0.0,,201.49,180.86,,,Visualizer
moment,2.518,0.98,0.0,6.48,0.0,,202.04,182.32,,,Visualizer
moment,2.788,1.03,0.0,6.56,0.0,,202.9,183.83,,,Visualizer
moment,2.923,1.07,0.0,6.52,0.0,,203.77,185.17,,,Visualizer
moment,3.148,1.07,0.0,6.5,0.0,,204.32,186.35,,,Visualizer
moment,3.328,1.09,0.0,6.49,0.0,,204.82,187.37,,,Visualizer
moment,3.553,1.12,0.0,6.48,0.0,,205.26,188.42,,,Visualizer
moment,3.778,1.12,0.0,6.43,0.0,,205.82,189.51,,,Visualizer
moment,3.958,1.13,0.0,6.41,0.0,,206.14,190.4,,,Visualizer
moment,4.183,1.17,0.0,6.36,0.0,,206.57,191.18,,,Visualizer
moment,4.408,1.21,0.0,6.29,0.0,,206.76,192.06,,,Visualizer
moment,4.588,1.24,0.0,6.25,0.0,,206.76,192.7,,,Visualizer
moment,4.813,1.32,0.0,6.2,0.0,,206.7,193.18,,,Visualizer
