information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-22T06:46:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a57f8001-6ee6-4925-b1ac-e9c8ef1b4757,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.052,0.52,0.0,4.2,0.0,,89.5,77.06,,,Visualizer
moment,0.315,0.52,0.0,4.97,0.0,,88.28,77.22,,,Visualizer
moment,0.538,0.6,0.0,5.6,0.0,,89.37,77.55,,,Visualizer
moment,0.766,0.66,0.0,6.11,0.0,,90.73,78.73,,,Visualizer
moment,1.035,0.69,0.0,6.47,0.0,,91.81,80.14,,,Visualizer
moment,1.275,0.7,0.0,6.77,0.0,,92.59,81.52,,,Visualizer
moment,1.53,0.69,0.0,7.08,0.0,,93.23,82.87,,,Visualizer
moment,1.754,0.71,0.0,7.23,0.0,,93.44,84.07,,,Visualizer
moment,2.025,0.74,0.0,7.36,0.0,,93.47,85.2,,,Visualizer
moment,2.249,0.83,0.0,7.59,0.0,,93.47,86.21,,,Visualizer
moment,2.563,0.94,0.0,7.62,0.0,,93.23,87.13,,,Visualizer
moment,2.793,1.06,0.0,7.61,0.0,,92.89,87.93,,,Visualizer
moment,3.018,1.22,0.0,7.68,0.0,,92.55,88.62,,,Visualizer
moment,3.285,1.41,0.0,7.64,0.0,,92.32,89.24,,,Visualizer
moment,3.513,1.63,0.0,7.58,0.0,,92.05,89.72,,,Visualizer
moment,3.781,1.91,0.0,7.52,0.0,,91.78,90.14,,,Visualizer
moment,4.004,2.24,0.0,7.28,0.0,,91.78,90.37,,,Visualizer
moment,4.276,2.48,0.0,6.88,0.0,,91.61,90.6,,,Visualizer
moment,4.498,2.69,0.0,6.33,0.0,,91.51,90.79,,,Visualizer
moment,4.819,2.94,0.0,5.62,0.0,,91.27,90.9,,,Visualizer
moment,5.041,3.11,0.0,4.89,0.0,,91.27,91.05,,,Visualizer
moment,5.313,3.19,0.0,4.15,0.0,,91.14,91.18,,,Visualizer
moment,5.535,3.18,0.0,3.5,0.0,,91.04,91.17,,,Visualizer
moment,5.759,3.17,0.0,2.92,0.0,,90.84,91.19,,,Visualizer
moment,6.033,3.14,0.0,2.47,0.0,,90.9,91.29,,,Visualizer
moment,6.254,3.12,0.0,2.07,0.0,,90.8,91.28,,,Visualizer
moment,6.613,3.1,0.0,1.75,0.0,,90.77,91.29,,,Visualizer
moment,6.748,3.08,0.0,1.49,0.0,,90.64,91.35,,,Visualizer
moment,7.074,3.06,0.0,1.28,0.0,,90.67,91.38,,,Visualizer
moment,7.288,3.04,0.0,1.11,0.0,,90.6,91.32,,,Visualizer
moment,7.513,3.04,0.0,0.98,0.0,,90.57,91.38,,,Visualizer
moment,7.828,3.05,0.0,0.83,0.0,,90.47,91.35,,,Visualizer
moment,8.01,3.03,0.2,0.77,0.19,,90.5,91.35,,,Visualizer
moment,8.278,3.01,0.3,0.72,0.29,,90.27,91.35,,,Visualizer
moment,8.503,3.02,0.3,0.68,0.29,,90.34,91.3,,,Visualizer
moment,8.773,3.04,0.4,0.56,0.38,,90.27,91.31,,,Visualizer
moment,9.0,2.99,0.6,0.55,0.38,,90.04,91.33,,,Visualizer
moment,9.314,3.01,0.7,0.55,0.38,,89.97,91.24,,,Visualizer
moment,9.54,3.01,0.8,0.55,0.48,,90.0,91.18,,,Visualizer
moment,9.763,2.99,0.9,0.55,0.48,,89.93,91.28,,,Visualizer
moment,10.032,3.0,0.9,0.54,0.29,,89.87,91.23,,,Visualizer
moment,10.258,3.01,1.0,0.57,0.48,,89.6,91.22,,,Visualizer
moment,10.528,3.06,1.0,0.48,0.48,,89.57,91.17,,,Visualizer
moment,10.752,2.97,1.3,0.49,0.38,,89.37,91.16,,,Visualizer
