information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-25T17:06:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70124d34-675c-4d87-9e24-b7b94adc98f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.0,0.0,3.57,0.0,,96.02,93.13,,,Visualizer
moment,0.224,0.0,0.0,3.66,0.0,,95.99,93.25,,,Visualizer
moment,0.45,0.01,0.0,3.89,0.0,,95.44,93.36,,,Visualizer
moment,0.63,0.03,0.0,4.06,0.0,,95.27,93.37,,,Visualizer
moment,0.858,0.09,0.0,4.17,0.0,,95.51,93.4,,,Visualizer
moment,1.035,0.18,0.0,4.21,0.0,,95.85,93.48,,,Visualizer
moment,1.259,0.26,0.0,4.33,0.0,,96.13,93.51,,,Visualizer
moment,1.485,0.3,0.0,4.3,0.0,,96.27,93.54,,,Visualizer
moment,1.709,0.38,0.0,4.37,0.0,,96.58,93.61,,,Visualizer
moment,1.891,0.52,0.0,4.44,0.0,,96.75,93.59,,,Visualizer
moment,2.118,0.57,0.0,4.46,0.0,,96.86,93.67,,,Visualizer
moment,2.295,0.7,0.0,4.46,0.0,,96.86,93.74,,,Visualizer
moment,2.52,0.86,0.0,4.51,0.0,,96.99,93.82,,,Visualizer
moment,2.745,1.05,0.0,4.48,0.0,,96.89,93.84,,,Visualizer
moment,2.927,1.27,0.0,4.42,0.0,,96.75,93.93,,,Visualizer
moment,3.15,1.54,0.0,4.42,0.0,,96.54,93.99,,,Visualizer
moment,3.329,1.88,0.0,4.47,0.0,,96.44,94.05,,,Visualizer
moment,3.555,2.3,0.0,4.38,0.0,,96.09,94.09,,,Visualizer
moment,3.779,2.84,0.0,4.37,0.0,,95.71,94.2,,,Visualizer
moment,4.014,3.46,0.0,4.35,0.0,,95.51,94.27,,,Visualizer
moment,4.185,4.1,0.0,4.32,0.0,,95.03,94.28,,,Visualizer
moment,4.41,4.64,0.0,4.18,0.0,,94.62,94.44,,,Visualizer
moment,4.59,4.98,0.0,4.05,0.0,,94.31,94.48,,,Visualizer
moment,4.815,5.4,0.0,3.99,0.0,,94.11,94.43,,,Visualizer
moment,4.994,5.86,0.0,3.97,0.0,,93.87,94.47,,,Visualizer
moment,5.22,6.18,0.0,4.03,0.0,,93.57,94.48,,,Visualizer
moment,5.445,6.56,0.0,4.11,0.0,,93.36,94.52,,,Visualizer
