information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-04-11T13:11:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a36970fe-69a5-407a-af32-d1285418e97f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.191,0.13,0.0,3.84,0.0,,190.51,184.58,,,Visualizer
moment,0.435,0.1,0.0,4.35,0.0,,189.68,184.82,,,Visualizer
moment,0.63,0.12,0.0,5.51,0.0,,182.95,185.1,,,Visualizer
moment,0.875,0.22,0.0,6.46,0.0,,183.07,185.13,,,Visualizer
moment,1.069,0.43,0.0,7.16,0.0,,185.22,185.13,,,Visualizer
moment,1.266,0.62,0.0,7.62,0.0,,187.33,185.24,,,Visualizer
moment,1.459,0.64,0.0,7.99,0.0,,188.97,185.3,,,Visualizer
moment,1.655,0.61,0.0,8.25,0.0,,189.85,185.43,,,Visualizer
moment,1.898,0.62,0.0,8.53,0.0,,190.86,185.7,,,Visualizer
moment,2.092,0.62,0.0,8.72,0.0,,191.15,186.07,,,Visualizer
moment,2.288,0.59,0.0,8.88,0.0,,191.45,186.42,,,Visualizer
moment,2.483,0.58,0.0,9.01,0.0,,191.33,186.83,,,Visualizer
moment,2.727,0.61,0.0,9.1,0.0,,191.27,187.19,,,Visualizer
moment,2.922,0.68,0.0,9.19,0.0,,191.15,187.64,,,Visualizer
moment,3.124,0.78,0.0,9.24,0.0,,190.86,188.08,,,Visualizer
moment,3.36,0.9,0.0,9.31,0.0,,190.8,188.42,,,Visualizer
moment,3.555,1.03,0.0,9.34,0.0,,190.62,188.7,,,Visualizer
moment,3.75,1.18,0.0,9.32,0.0,,190.74,189.01,,,Visualizer
moment,3.947,1.35,0.0,9.29,0.0,,190.39,189.21,,,Visualizer
moment,4.189,1.56,0.0,9.22,0.0,,190.51,189.56,,,Visualizer
moment,4.385,1.81,0.0,9.12,0.0,,190.44,189.58,,,Visualizer
moment,4.578,2.09,0.0,9.06,0.0,,190.56,189.84,,,Visualizer
moment,4.774,2.44,0.0,8.91,0.0,,190.33,189.92,,,Visualizer
moment,5.018,2.82,0.0,8.76,0.0,,190.51,189.9,,,Visualizer
moment,5.213,3.45,0.0,8.54,0.0,,190.62,189.91,,,Visualizer
