information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-07-01T13:27:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,69.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f871d5bf-5e07-4115-95b1-b1c9bd45826d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.225,0.26,0.0,3.91,0.0,,197.65,168.83,,,Visualizer
moment,0.405,0.28,0.0,4.09,0.0,,197.29,169.14,,,Visualizer
moment,0.63,0.36,0.0,4.21,0.0,,195.06,169.28,,,Visualizer
moment,0.855,0.41,0.0,4.28,0.0,,194.22,169.36,,,Visualizer
moment,1.034,0.41,0.0,4.32,0.0,,193.99,169.98,,,Visualizer
moment,1.26,0.4,0.0,4.38,0.0,,194.65,171.21,,,Visualizer
moment,1.485,0.4,0.0,4.39,0.0,,195.55,172.89,,,Visualizer
moment,1.665,0.5,0.0,4.42,0.0,,196.26,174.38,,,Visualizer
moment,1.889,0.53,0.0,4.44,0.0,,197.04,175.76,,,Visualizer
moment,2.07,0.52,0.07,4.45,0.08,,198.01,176.95,,,Visualizer
moment,2.385,0.5,0.0,4.47,0.0,,198.86,177.84,,,Visualizer
moment,2.519,0.47,0.0,4.46,0.0,,199.65,178.53,,,Visualizer
moment,2.7,0.49,0.0,4.48,0.0,,200.57,179.75,,,Visualizer
moment,2.924,0.54,-0.08,4.48,-0.09,,201.67,180.74,,,Visualizer
moment,3.15,0.54,-0.07,4.46,-0.08,,202.22,181.67,,,Visualizer
moment,3.33,0.65,0.07,4.5,0.08,,202.9,182.46,,,Visualizer
moment,3.555,0.71,-0.11,4.5,-0.12,,203.7,183.13,,,Visualizer
moment,3.87,0.65,-0.1,4.53,-0.11,,204.45,183.85,,,Visualizer
moment,3.96,0.68,0.0,4.48,0.08,,204.88,184.61,,,Visualizer
moment,4.185,0.68,0.0,4.51,0.07,,205.32,185.3,,,Visualizer
moment,4.365,0.71,0.0,4.49,0.13,,205.95,185.9,,,Visualizer
moment,4.589,0.78,0.0,4.52,0.11,,206.57,186.54,,,Visualizer
moment,4.86,0.85,0.0,4.51,0.0,,206.83,187.05,,,Visualizer
moment,4.994,0.87,0.0,4.5,0.0,,207.13,187.6,,,Visualizer
moment,5.219,0.89,0.0,4.45,0.0,,207.39,188.14,,,Visualizer
moment,5.4,0.95,0.0,4.5,0.0,,207.7,188.61,,,Visualizer
moment,5.625,1.02,0.0,4.48,0.0,,207.7,189.13,,,Visualizer
moment,5.85,1.07,0.0,4.45,0.0,,207.89,189.61,,,Visualizer
moment,6.03,1.13,0.0,4.41,0.0,,208.08,190.1,,,Visualizer
moment,6.255,1.21,0.0,4.41,0.0,,208.08,190.5,,,Visualizer
moment,6.479,1.27,0.0,4.44,0.0,,207.96,190.98,,,Visualizer
moment,6.66,1.33,0.0,4.42,0.0,,208.02,191.42,,,Visualizer
moment,6.885,1.42,0.0,4.4,0.0,,208.21,191.96,,,Visualizer
moment,7.109,1.49,0.0,4.39,0.0,,208.21,192.44,,,Visualizer
moment,7.29,1.58,0.0,4.38,0.0,,208.34,192.87,,,Visualizer
moment,7.515,1.72,0.0,4.4,0.0,,208.15,193.34,,,Visualizer
moment,7.695,1.88,0.0,4.39,0.0,,208.4,193.81,,,Visualizer
moment,7.919,2.07,0.0,4.4,0.0,,208.34,194.19,,,Visualizer
moment,8.189,2.35,0.0,4.4,0.0,,208.4,194.72,,,Visualizer
moment,8.325,2.69,0.0,4.38,0.0,,208.34,195.12,,,Visualizer
moment,8.595,3.0,0.25,4.34,0.27,,208.34,195.35,,,Visualizer
moment,8.819,3.34,1.26,4.32,1.37,,208.27,195.6,,,Visualizer
moment,8.954,3.76,1.68,4.23,1.82,,207.83,196.01,,,Visualizer
moment,9.179,4.17,1.93,4.17,2.09,,207.96,196.33,,,Visualizer
moment,9.359,4.59,2.75,4.13,2.98,,207.7,196.57,,,Visualizer
moment,9.584,5.1,3.1,4.06,2.97,,207.32,196.83,,,Visualizer
moment,9.81,5.65,3.99,3.97,2.69,,206.89,197.1,,,Visualizer
moment,9.99,6.25,4.56,3.86,3.02,,206.7,197.39,,,Visualizer
moment,10.259,6.79,4.86,3.69,3.18,,206.14,197.51,,,Visualizer
moment,10.443,7.08,5.76,3.5,3.13,,206.01,197.68,,,Visualizer
moment,10.622,7.29,6.7,3.34,3.27,,205.69,198.0,,,Visualizer
moment,10.847,7.47,6.96,3.17,3.22,,205.63,197.94,,,Visualizer
moment,11.071,7.61,7.89,3.0,3.29,,205.32,198.16,,,Visualizer
moment,11.249,7.62,8.53,2.88,3.34,,205.38,198.33,,,Visualizer
moment,11.486,7.63,9.17,2.76,3.34,,205.32,198.53,,,Visualizer
moment,11.654,7.58,10.17,2.68,3.48,,205.01,198.65,,,Visualizer
moment,11.879,7.54,10.32,2.64,3.28,,204.88,198.69,,,Visualizer
moment,12.165,7.54,11.27,2.6,3.41,,204.76,198.66,,,Visualizer
moment,12.329,7.5,12.32,2.59,3.42,,204.45,198.75,,,Visualizer
moment,12.509,7.46,12.54,2.56,3.37,,204.32,198.79,,,Visualizer
moment,12.783,7.42,13.21,2.54,3.3,,203.95,198.86,,,Visualizer
moment,12.914,7.38,14.46,2.56,3.46,,204.01,198.9,,,Visualizer
moment,13.139,7.4,14.76,2.56,3.41,,204.01,198.95,,,Visualizer
moment,13.319,7.39,15.08,2.56,3.35,,203.95,199.07,,,Visualizer
moment,13.544,7.39,16.01,2.57,3.4,,203.64,199.06,,,Visualizer
moment,13.769,7.39,16.68,2.56,3.44,,203.64,199.04,,,Visualizer
moment,13.949,7.41,17.61,2.57,3.42,,203.7,199.06,,,Visualizer
moment,14.174,7.59,17.94,2.54,3.45,,203.83,199.2,,,Visualizer
moment,14.399,7.78,18.99,2.49,3.57,,203.52,199.33,,,Visualizer
moment,14.579,7.85,19.29,2.46,3.56,,203.46,199.3,,,Visualizer
moment,14.804,7.89,20.29,2.4,3.56,,203.46,199.42,,,Visualizer
moment,15.074,7.88,21.36,2.37,3.71,,203.64,199.46,,,Visualizer
moment,15.299,7.89,22.38,2.35,3.68,,203.83,199.49,,,Visualizer
moment,15.434,7.91,22.38,2.33,3.68,,203.52,199.59,,,Visualizer
moment,15.704,7.91,23.34,2.32,3.69,,203.77,199.69,,,Visualizer
moment,15.839,7.91,24.39,2.3,3.71,,203.58,199.68,,,Visualizer
moment,16.109,7.92,24.69,2.28,3.61,,203.46,199.61,,,Visualizer
moment,16.244,7.83,25.38,2.3,3.72,,203.27,199.69,,,Visualizer
moment,16.469,7.84,26.41,2.28,3.76,,203.39,199.67,,,Visualizer
moment,16.649,7.78,27.44,2.29,3.72,,203.27,199.82,,,Visualizer
moment,16.874,7.77,27.8,2.32,3.7,,203.21,199.82,,,Visualizer
moment,17.099,7.8,28.79,2.31,3.7,,203.08,199.79,,,Visualizer
moment,17.279,7.75,29.48,2.32,3.66,,202.96,199.9,,,Visualizer
moment,17.504,7.73,29.83,2.33,3.71,,202.9,199.98,,,Visualizer
moment,17.729,7.71,30.77,2.33,3.61,,202.71,200.13,,,Visualizer
moment,17.909,7.7,31.82,2.35,3.6,,202.9,200.12,,,Visualizer
moment,18.134,7.71,32.52,2.36,3.73,,202.66,200.15,,,Visualizer
moment,18.359,7.67,32.52,2.37,3.73,,202.9,200.2,,,Visualizer
moment,18.539,7.42,33.88,2.42,3.71,,202.66,200.29,,,Visualizer
moment,18.764,7.08,34.57,2.48,3.72,,202.41,200.18,,,Visualizer
moment,18.944,6.92,35.16,2.58,3.62,,202.66,200.06,,,Visualizer
moment,19.169,6.85,35.91,2.66,3.68,,202.59,200.13,,,Visualizer
moment,19.44,6.76,36.74,2.74,3.47,,202.53,200.3,,,Visualizer
