information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T14:04:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/382cc6f1-b28e-48b9-9f78-b6842be56c41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.0,0.0,2.64,0.0,,84.56,83.15,,,Visualizer
moment,0.224,0.0,0.0,3.85,0.0,,84.3,83.28,,,Visualizer
moment,0.493,0.0,0.0,5.17,0.0,,83.27,83.34,,,Visualizer
moment,0.673,0.0,0.0,6.43,0.0,,82.14,83.32,,,Visualizer
moment,0.853,0.0,0.0,7.55,0.0,,81.15,83.29,,,Visualizer
moment,1.078,0.0,0.0,8.52,0.0,,80.09,83.19,,,Visualizer
moment,1.304,0.0,0.0,9.18,0.0,,79.2,83.23,,,Visualizer
moment,1.483,0.0,0.0,9.77,0.0,,78.33,83.31,,,Visualizer
moment,1.708,0.0,0.0,10.23,0.0,,77.63,83.3,,,Visualizer
moment,1.933,0.0,0.0,10.51,0.0,,76.64,83.27,,,Visualizer
moment,2.114,0.0,0.0,10.78,0.0,,76.03,83.28,,,Visualizer
moment,2.384,0.05,0.0,11.02,0.0,,76.03,83.3,,,Visualizer
moment,2.518,0.28,0.0,11.06,0.0,,76.93,83.34,,,Visualizer
moment,2.744,0.47,0.0,11.2,0.0,,78.52,83.3,,,Visualizer
moment,2.969,0.65,0.0,11.1,0.0,,80.06,83.2,,,Visualizer
moment,3.148,0.72,0.0,10.93,0.0,,81.7,83.07,,,Visualizer
moment,3.373,0.8,0.0,10.77,0.0,,82.95,83.13,,,Visualizer
moment,3.598,0.89,0.0,10.64,0.0,,84.01,83.21,,,Visualizer
moment,3.779,0.97,0.0,10.47,0.0,,85.08,83.28,,,Visualizer
moment,4.003,1.06,0.0,10.29,0.0,,85.79,83.38,,,Visualizer
moment,4.183,1.15,0.0,10.08,0.0,,86.38,83.59,,,Visualizer
moment,4.407,1.3,0.0,9.89,0.0,,86.67,83.76,,,Visualizer
moment,4.634,1.45,0.0,9.7,0.0,,86.67,83.85,,,Visualizer
moment,4.814,1.66,0.0,9.46,0.0,,86.7,84.06,,,Visualizer
moment,5.087,1.92,0.0,9.19,0.0,,86.44,84.2,,,Visualizer
moment,5.263,2.2,0.0,9.0,0.0,,86.15,84.31,,,Visualizer
moment,5.444,2.56,0.0,8.79,0.0,,85.82,84.38,,,Visualizer
moment,5.668,3.03,0.0,8.53,0.0,,85.5,84.31,,,Visualizer
moment,5.897,3.59,0.0,8.29,0.0,,85.18,84.29,,,Visualizer
moment,6.073,4.39,0.0,7.92,0.0,,84.75,84.43,,,Visualizer
moment,6.299,5.29,0.0,7.33,0.0,,84.53,84.5,,,Visualizer
moment,6.479,5.93,0.0,6.35,0.0,,84.27,84.55,,,Visualizer
moment,6.703,6.15,0.0,5.32,0.0,,84.01,84.56,,,Visualizer
moment,6.929,6.15,0.0,4.31,0.0,,83.88,84.67,,,Visualizer
moment,7.108,6.01,0.0,3.46,0.0,,83.66,84.65,,,Visualizer
moment,7.334,5.83,0.0,2.71,0.0,,83.5,84.67,,,Visualizer
moment,7.559,5.58,0.31,2.11,0.33,,83.5,84.66,,,Visualizer
moment,7.785,5.5,0.43,1.82,0.45,,83.4,84.69,,,Visualizer
moment,7.963,5.6,0.45,1.43,0.47,,83.4,84.65,,,Visualizer
moment,8.142,5.38,0.47,1.11,0.49,,83.24,84.62,,,Visualizer
moment,8.368,5.21,0.49,0.87,0.28,,83.27,84.6,,,Visualizer
moment,8.593,5.08,0.5,0.67,0.12,,83.2,84.58,,,Visualizer
