information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-21T10:43:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8c648ed-b808-450f-a0b9-48e7e42e07df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.227,0.33,0.0,3.51,0.0,,189.0,178.56,,,Visualizer
moment,0.451,0.41,0.0,4.56,0.0,,187.01,178.94,,,Visualizer
moment,0.695,0.17,0.0,5.87,0.0,,184.45,179.17,,,Visualizer
moment,0.873,0.17,0.0,6.93,0.0,,183.69,179.19,,,Visualizer
moment,1.096,0.29,0.0,7.7,0.0,,183.81,179.72,,,Visualizer
moment,1.308,0.3,0.0,8.2,0.0,,184.74,180.22,,,Visualizer
moment,1.484,0.37,0.0,8.54,0.0,,185.56,181.06,,,Visualizer
moment,1.732,0.41,0.0,8.78,0.0,,186.66,182.03,,,Visualizer
moment,1.89,0.36,0.0,8.96,0.0,,187.71,182.69,,,Visualizer
moment,2.114,0.33,0.0,9.17,0.0,,188.0,183.41,,,Visualizer
moment,2.363,0.34,0.0,9.3,0.0,,187.83,184.28,,,Visualizer
moment,2.569,0.41,0.0,9.38,0.0,,186.9,184.93,,,Visualizer
moment,2.745,0.59,0.0,9.36,0.0,,185.84,185.64,,,Visualizer
moment,2.969,0.73,0.0,9.34,0.0,,185.5,186.25,,,Visualizer
moment,3.149,0.84,0.0,9.23,0.0,,185.61,186.72,,,Visualizer
moment,3.382,0.85,0.0,9.25,0.0,,186.55,187.22,,,Visualizer
moment,3.599,0.62,0.0,9.22,0.0,,187.31,187.44,,,Visualizer
moment,3.785,0.69,0.0,9.18,0.0,,187.66,187.76,,,Visualizer
moment,4.005,0.84,0.0,9.12,0.0,,188.24,188.11,,,Visualizer
moment,4.206,0.95,0.0,9.02,0.0,,188.24,188.41,,,Visualizer
