information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-04T13:38:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c481106b-da3e-4214-b310-e33ed2e784e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.042,0.01,0.0,3.62,0.0,,92.14,92.39,,,Visualizer
moment,0.222,0.01,0.0,4.88,0.0,,91.34,92.76,,,Visualizer
moment,0.446,0.01,0.0,6.05,0.0,,88.75,92.82,,,Visualizer
moment,0.627,0.01,0.0,6.85,0.0,,87.2,92.78,,,Visualizer
moment,0.852,0.01,-0.07,7.52,-0.07,,86.52,92.81,,,Visualizer
moment,1.122,0.01,0.0,8.1,0.0,,86.49,92.85,,,Visualizer
moment,1.256,0.05,0.0,8.45,0.0,,84.83,92.87,,,Visualizer
moment,1.482,0.32,0.0,8.71,0.0,,83.7,92.89,,,Visualizer
moment,1.661,0.57,0.0,8.97,0.0,,83.7,92.95,,,Visualizer
moment,1.887,0.66,0.0,9.02,0.07,,84.34,92.94,,,Visualizer
moment,2.112,0.7,0.0,9.07,0.0,,84.99,92.56,,,Visualizer
moment,2.291,0.81,0.0,9.14,0.0,,85.84,92.22,,,Visualizer
moment,2.517,0.87,0.0,9.1,0.0,,86.55,91.97,,,Visualizer
moment,2.697,0.91,0.0,9.07,0.0,,87.3,91.8,,,Visualizer
moment,2.921,0.97,0.0,9.13,0.0,,87.79,91.75,,,Visualizer
moment,3.147,1.01,0.0,9.05,0.0,,88.35,91.66,,,Visualizer
moment,3.372,1.08,0.0,9.01,0.0,,88.68,91.57,,,Visualizer
moment,3.552,1.13,0.0,8.92,0.0,,89.18,91.58,,,Visualizer
moment,3.777,1.14,0.0,8.84,0.0,,89.61,91.62,,,Visualizer
moment,3.957,1.17,0.0,8.69,0.0,,89.91,91.58,,,Visualizer
moment,4.182,1.22,0.0,8.5,0.0,,90.07,91.61,,,Visualizer
moment,4.361,1.25,0.0,8.19,0.0,,90.3,91.63,,,Visualizer
moment,4.587,1.29,0.0,7.84,0.0,,90.44,91.72,,,Visualizer
moment,4.811,1.31,0.0,7.44,0.0,,90.73,91.85,,,Visualizer
moment,5.038,1.34,0.0,6.96,0.0,,90.73,91.89,,,Visualizer
moment,5.217,1.39,0.0,6.45,0.0,,90.94,91.95,,,Visualizer
moment,5.532,1.41,0.0,5.96,0.0,,91.1,91.95,,,Visualizer
moment,5.654,1.41,0.0,5.44,0.0,,91.14,91.98,,,Visualizer
moment,5.847,1.44,0.0,4.88,0.0,,91.27,92.02,,,Visualizer
moment,6.073,1.47,0.0,4.27,0.0,,91.47,92.01,,,Visualizer
moment,6.252,1.44,0.0,3.72,0.0,,91.47,92.1,,,Visualizer
moment,6.478,1.41,0.0,3.22,0.0,,91.37,92.22,,,Visualizer
moment,6.702,1.35,0.0,2.84,0.0,,91.44,92.11,,,Visualizer
moment,6.887,1.34,0.28,2.43,0.28,,91.54,92.13,,,Visualizer
moment,7.107,1.33,0.21,2.07,0.21,,91.4,92.13,,,Visualizer
moment,7.287,1.27,0.19,1.81,0.19,,91.4,92.14,,,Visualizer
moment,7.515,1.23,0.25,1.64,0.25,,91.34,92.15,,,Visualizer
moment,7.742,1.23,0.38,1.47,0.38,,91.4,92.2,,,Visualizer
moment,7.917,1.25,0.38,1.2,0.27,,91.34,92.18,,,Visualizer
moment,8.142,1.2,0.34,1.07,0.14,,91.24,92.12,,,Visualizer
moment,8.368,1.16,0.53,0.99,0.34,,91.24,92.11,,,Visualizer
moment,8.547,1.13,0.5,0.95,0.23,,91.2,92.14,,,Visualizer
moment,8.817,1.14,0.75,0.97,0.37,,91.1,92.16,,,Visualizer
moment,8.951,1.18,0.73,0.88,0.33,,90.97,92.06,,,Visualizer
moment,9.177,1.16,0.82,0.83,0.48,,91.0,92.0,,,Visualizer
moment,9.402,1.15,0.91,0.78,0.4,,90.94,92.02,,,Visualizer
moment,9.582,1.15,0.9,0.67,0.4,,90.94,91.95,,,Visualizer
moment,9.807,1.17,0.89,0.68,0.14,,90.84,91.96,,,Visualizer
moment,10.078,1.15,1.13,0.59,0.42,,90.67,92.02,,,Visualizer
moment,10.212,1.11,1.13,0.63,0.31,,90.77,91.86,,,Visualizer
moment,10.438,1.13,1.21,0.62,0.4,,90.5,91.92,,,Visualizer
moment,10.616,1.15,1.19,0.62,0.29,,90.44,91.95,,,Visualizer
moment,10.841,1.13,1.18,0.7,0.29,,90.4,91.88,,,Visualizer
moment,11.112,1.17,1.38,0.63,0.25,,90.37,91.88,,,Visualizer
moment,11.252,1.14,1.45,0.64,0.21,,90.17,91.87,,,Visualizer
