information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-26T07:20:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97327b02-4f00-45d7-8ba1-9b86259a6d6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.72,0.0,3.69,0.0,,94.49,90.98,,,Visualizer
moment,0.584,0.72,0.0,4.06,0.0,,94.09,91.07,,,Visualizer
moment,0.809,0.74,0.0,4.79,0.0,,91.64,91.27,,,Visualizer
moment,1.034,0.92,0.0,5.36,0.0,,91.64,91.32,,,Visualizer
moment,1.349,1.17,0.0,5.73,0.0,,92.34,91.58,,,Visualizer
moment,1.53,1.19,0.0,6.01,0.0,,92.84,91.78,,,Visualizer
moment,1.844,1.14,0.0,6.23,0.0,,93.38,91.99,,,Visualizer
moment,2.024,1.13,0.0,6.4,0.0,,93.78,92.27,,,Visualizer
moment,2.339,1.14,0.0,6.54,0.0,,93.85,92.46,,,Visualizer
moment,2.519,1.19,0.0,6.62,0.0,,93.98,92.68,,,Visualizer
moment,2.789,1.24,0.0,6.66,0.0,,93.92,92.89,,,Visualizer
moment,3.059,1.3,0.0,6.63,0.0,,93.82,93.1,,,Visualizer
moment,3.284,1.35,0.0,6.53,0.0,,93.85,93.29,,,Visualizer
moment,3.555,1.37,0.0,6.51,0.0,,93.21,93.39,,,Visualizer
moment,3.779,1.37,0.0,6.45,0.0,,91.91,93.52,,,Visualizer
moment,4.094,1.45,0.0,6.43,0.0,,90.41,93.51,,,Visualizer
moment,4.274,1.66,0.0,6.37,0.0,,89.0,93.56,,,Visualizer
moment,4.589,1.85,0.0,6.31,0.0,,87.56,93.49,,,Visualizer
moment,4.769,2.19,0.0,6.26,0.0,,86.36,93.2,,,Visualizer
moment,5.039,2.6,0.0,6.08,0.0,,85.23,92.89,,,Visualizer
moment,5.309,3.07,0.0,5.74,0.0,,84.32,92.43,,,Visualizer
moment,5.534,3.35,0.0,5.19,0.0,,83.65,92.12,,,Visualizer
moment,5.849,3.49,0.0,4.46,0.0,,83.23,91.73,,,Visualizer
moment,6.074,3.5,0.0,3.81,0.0,,82.97,91.33,,,Visualizer
moment,6.344,3.48,0.0,3.2,0.0,,83.04,90.96,,,Visualizer
moment,6.524,3.43,0.0,2.67,0.0,,82.97,90.7,,,Visualizer
moment,6.84,3.35,0.0,2.22,0.0,,83.16,90.56,,,Visualizer
moment,7.019,3.36,0.0,1.84,0.0,,83.39,90.42,,,Visualizer
moment,7.289,3.35,0.0,1.44,0.0,,83.45,90.36,,,Visualizer
moment,7.559,3.12,0.0,1.12,0.0,,83.62,90.23,,,Visualizer
moment,7.829,3.0,0.0,1.06,0.0,,83.75,90.23,,,Visualizer
moment,8.099,3.26,0.0,0.87,0.0,,84.04,90.27,,,Visualizer
moment,8.279,3.24,0.0,0.68,0.0,,84.2,90.23,,,Visualizer
moment,8.639,3.09,0.0,0.53,0.0,,84.36,90.25,,,Visualizer
moment,8.774,3.02,0.0,0.41,0.0,,84.55,90.31,,,Visualizer
moment,9.089,2.95,0.0,0.32,0.0,,84.71,90.31,,,Visualizer
moment,9.27,2.89,0.0,0.35,0.0,,84.77,90.35,,,Visualizer
moment,9.539,3.06,0.0,0.39,0.0,,85.13,90.39,,,Visualizer
moment,9.809,3.25,0.0,0.32,0.0,,85.2,90.38,,,Visualizer
moment,10.079,3.16,0.0,0.25,0.0,,85.42,90.4,,,Visualizer
moment,10.349,3.11,0.0,0.19,0.0,,85.61,90.45,,,Visualizer
moment,10.529,3.07,0.0,0.15,0.0,,85.81,90.51,,,Visualizer
moment,10.844,3.01,0.0,0.12,0.0,,86.0,90.57,,,Visualizer
moment,11.024,2.97,0.0,0.09,0.0,,86.16,90.58,,,Visualizer
moment,11.339,2.93,0.0,0.16,0.0,,86.2,90.57,,,Visualizer
moment,11.519,3.06,0.0,0.17,0.0,,86.36,90.68,,,Visualizer
moment,11.789,3.13,0.0,0.13,0.0,,86.55,90.68,,,Visualizer
