information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-23T17:08:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,"Caturra, Colombia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0233bc60-7908-4f33-a708-28998ed07fbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.2,0.0,3.68,0.0,,88.5,85.82,,,Visualizer
moment,0.584,0.31,0.0,4.33,0.0,,87.85,86.03,,,Visualizer
moment,0.764,0.46,0.0,4.99,0.0,,86.48,86.06,,,Visualizer
moment,1.079,0.58,0.0,5.52,0.0,,86.51,86.01,,,Visualizer
moment,1.259,0.7,0.0,5.88,0.0,,86.64,86.18,,,Visualizer
moment,1.529,0.74,0.0,6.22,0.0,,86.71,86.43,,,Visualizer
moment,1.754,0.76,0.0,6.41,0.0,,86.9,86.6,,,Visualizer
moment,2.024,0.77,0.0,6.54,0.0,,87.2,86.79,,,Visualizer
moment,2.294,0.79,0.0,6.73,0.0,,87.36,86.95,,,Visualizer
moment,2.519,0.82,0.0,6.82,0.0,,87.49,87.13,,,Visualizer
moment,2.836,0.85,0.0,6.86,0.0,,87.55,87.33,,,Visualizer
moment,3.014,0.9,0.0,6.92,0.07,,87.55,87.59,,,Visualizer
moment,3.329,0.98,0.0,6.99,0.0,,87.55,87.73,,,Visualizer
moment,3.509,1.08,0.0,7.06,0.0,,87.59,87.78,,,Visualizer
moment,3.779,1.2,0.0,7.07,0.0,,87.46,87.86,,,Visualizer
moment,4.004,1.35,0.0,7.06,0.0,,87.36,87.95,,,Visualizer
moment,4.274,1.55,0.0,7.05,0.0,,87.1,87.96,,,Visualizer
moment,4.588,1.74,0.0,6.8,0.0,,87.2,87.99,,,Visualizer
moment,4.769,1.94,0.0,6.38,0.0,,87.1,87.96,,,Visualizer
moment,5.084,2.16,0.0,6.02,0.0,,87.03,87.93,,,Visualizer
moment,5.264,2.4,1.33,5.64,1.31,,86.77,87.91,,,Visualizer
moment,5.579,2.69,1.67,5.33,1.65,,86.45,87.88,,,Visualizer
moment,5.765,3.05,2.47,5.07,2.44,,86.25,87.9,,,Visualizer
moment,6.029,3.45,3.44,4.84,3.2,,85.96,87.83,,,Visualizer
moment,6.254,3.91,3.88,4.75,2.98,,85.7,87.77,,,Visualizer
moment,6.524,4.39,4.69,4.52,2.98,,85.57,87.75,,,Visualizer
moment,6.839,4.67,5.47,4.34,2.96,,85.38,87.7,,,Visualizer
moment,7.022,5.06,6.44,4.22,2.96,,85.24,87.66,,,Visualizer
moment,7.333,5.5,6.93,4.03,3.01,,85.05,87.5,,,Visualizer
moment,7.514,5.82,7.83,3.82,3.08,,85.08,87.5,,,Visualizer
moment,7.874,6.13,8.18,3.62,3.25,,84.95,87.33,,,Visualizer
moment,8.009,6.33,9.35,3.51,2.87,,84.98,87.29,,,Visualizer
moment,8.279,6.6,9.76,3.46,3.11,,84.89,87.21,,,Visualizer
moment,8.549,6.8,10.66,3.4,3.13,,84.86,87.23,,,Visualizer
moment,8.774,6.91,11.64,3.36,3.1,,84.79,87.17,,,Visualizer
moment,9.091,7.02,12.29,3.31,3.18,,84.92,87.08,,,Visualizer
moment,9.269,7.11,13.16,3.27,3.03,,84.82,87.05,,,Visualizer
moment,9.585,7.19,13.58,3.25,3.2,,84.76,86.99,,,Visualizer
moment,9.763,7.25,14.83,3.25,3.15,,84.66,86.95,,,Visualizer
moment,10.079,7.31,15.2,3.25,3.17,,84.63,86.99,,,Visualizer
moment,10.259,7.34,16.19,3.25,3.33,,84.7,86.92,,,Visualizer
moment,10.528,7.36,16.93,3.25,3.31,,84.76,86.84,,,Visualizer
moment,10.799,7.43,17.96,3.24,3.37,,84.73,86.84,,,Visualizer
moment,11.024,7.41,18.56,3.18,3.32,,84.66,86.87,,,Visualizer
moment,11.338,7.37,19.61,3.19,3.37,,84.73,86.76,,,Visualizer
moment,11.518,7.4,20.65,3.15,3.44,,84.76,86.76,,,Visualizer
moment,11.834,7.33,21.44,3.19,3.43,,84.7,86.71,,,Visualizer
moment,12.013,7.35,22.52,3.2,3.52,,84.6,86.62,,,Visualizer
moment,12.328,7.34,22.86,3.18,3.49,,84.47,86.6,,,Visualizer
moment,12.554,7.31,24.02,3.24,3.62,,84.24,86.57,,,Visualizer
moment,12.778,7.31,25.06,3.21,3.57,,83.98,86.59,,,Visualizer
moment,13.138,7.26,25.85,3.26,3.63,,83.73,86.59,,,Visualizer
moment,13.274,7.25,26.93,3.2,3.58,,83.3,86.49,,,Visualizer
moment,13.588,7.17,27.64,3.15,3.57,,82.89,86.44,,,Visualizer
moment,13.769,7.13,28.7,3.14,3.59,,82.73,86.41,,,Visualizer
moment,14.084,7.09,29.5,3.14,3.6,,82.34,86.32,,,Visualizer
moment,14.308,7.1,30.57,3.17,3.59,,82.21,86.19,,,Visualizer
moment,14.579,7.04,31.27,3.1,3.58,,82.09,86.23,,,Visualizer
moment,14.803,6.93,32.4,3.15,3.65,,82.02,86.07,,,Visualizer
