information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T05:30:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9853a009-b112-4e47-aea3-b2ad127a3d79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.268,1.02,0.0,4.18,0.0,,89.21,86.7,,,Visualizer
moment,0.538,1.03,0.0,4.76,0.0,,86.88,86.84,,,Visualizer
moment,0.763,1.2,0.0,5.26,0.0,,86.65,86.82,,,Visualizer
moment,1.033,1.35,0.0,5.7,0.0,,87.01,86.81,,,Visualizer
moment,1.258,1.33,0.0,6.04,0.0,,87.53,86.84,,,Visualizer
moment,1.528,1.33,0.0,6.26,0.0,,88.25,86.89,,,Visualizer
moment,1.753,1.36,0.0,6.48,0.0,,88.78,86.97,,,Visualizer
moment,2.023,1.36,0.0,6.63,0.0,,89.21,87.11,,,Visualizer
moment,2.293,1.41,0.0,6.77,0.0,,89.6,87.29,,,Visualizer
moment,2.518,1.43,0.0,6.86,0.0,,89.93,87.44,,,Visualizer
moment,2.788,1.41,0.0,6.93,0.0,,90.23,87.63,,,Visualizer
moment,3.013,1.47,0.0,6.96,0.0,,90.27,87.85,,,Visualizer
moment,3.283,1.47,0.0,7.02,0.0,,90.43,88.07,,,Visualizer
moment,3.508,1.46,0.0,7.02,0.0,,90.4,88.28,,,Visualizer
moment,3.778,1.69,0.0,7.02,0.0,,90.46,88.45,,,Visualizer
moment,4.003,1.97,0.0,7.03,0.0,,90.5,88.66,,,Visualizer
moment,4.273,2.16,0.0,7.03,0.0,,90.43,88.92,,,Visualizer
moment,4.543,2.43,0.0,7.0,0.0,,90.33,89.08,,,Visualizer
moment,4.768,2.83,0.0,6.86,0.0,,90.27,89.16,,,Visualizer
moment,5.038,3.24,0.0,6.55,0.0,,90.1,89.26,,,Visualizer
