information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-03-28T17:36:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,nicoletti,text
meta,,,,,,,,,Beans,columbian,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3c,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3a72724-444a-4e4a-ac9f-9c4ad9aaae31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.52,-1.72,3.93,0.0,,89.54,86.41,,,Visualizer
moment,0.268,0.57,-1.71,4.63,0.08,,89.31,86.66,,,Visualizer
moment,0.448,0.69,-1.74,5.48,0.0,,88.36,86.68,,,Visualizer
moment,0.718,1.05,-1.79,6.17,0.0,,88.26,86.65,,,Visualizer
moment,0.943,1.16,-1.82,6.61,0.0,,88.49,86.7,,,Visualizer
moment,1.078,1.13,-1.83,7.02,0.0,,89.08,86.79,,,Visualizer
moment,1.303,1.17,-1.88,7.25,0.0,,89.41,86.93,,,Visualizer
moment,1.528,1.13,-1.85,7.42,0.13,,89.74,87.02,,,Visualizer
moment,1.708,1.11,-1.81,7.55,0.18,,90.07,87.31,,,Visualizer
moment,1.933,1.08,-1.77,7.66,0.24,,90.3,87.57,,,Visualizer
moment,2.158,1.04,-1.73,7.76,0.17,,90.37,87.75,,,Visualizer
moment,2.382,1.07,-1.69,7.8,0.15,,90.47,88.01,,,Visualizer
moment,2.518,1.13,-1.67,7.81,0.23,,90.5,88.28,,,Visualizer
moment,2.745,1.23,-1.63,7.81,0.22,,90.54,88.54,,,Visualizer
moment,2.967,1.31,-1.58,7.81,0.23,,90.37,88.73,,,Visualizer
moment,3.148,1.45,-1.55,7.78,0.34,,90.44,88.91,,,Visualizer
