information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T06:34:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,golden waffle,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/568bcc83-b769-430b-9c62-54c2e1f82f60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,3.36,0.0,,88.84,72.02,,,Visualizer
moment,0.293,0.0,0.0,4.18,0.0,,88.68,72.2,,,Visualizer
moment,0.531,0.02,0.0,4.93,0.0,,85.16,72.2,,,Visualizer
moment,0.773,0.17,0.0,5.49,0.0,,83.64,72.15,,,Visualizer
moment,1.021,0.37,0.0,5.99,0.0,,83.35,72.22,,,Visualizer
moment,1.262,0.52,0.0,6.32,0.0,,83.74,72.19,,,Visualizer
moment,1.553,0.66,0.0,6.51,0.0,,84.48,72.42,,,Visualizer
moment,1.797,0.92,0.0,6.69,0.0,,85.48,73.26,,,Visualizer
moment,2.042,1.02,0.0,6.72,0.0,,86.88,74.6,,,Visualizer
moment,2.293,1.02,0.0,6.77,0.0,,88.42,76.33,,,Visualizer
moment,2.529,1.02,0.0,6.75,0.0,,89.67,78.25,,,Visualizer
moment,2.773,0.96,0.0,6.77,0.0,,90.76,80.38,,,Visualizer
moment,3.017,1.0,0.0,6.73,0.0,,91.5,82.37,,,Visualizer
moment,3.261,1.02,0.0,6.65,0.0,,92.17,84.02,,,Visualizer
moment,3.554,1.07,0.0,6.59,0.0,,92.5,85.51,,,Visualizer
moment,3.801,1.12,0.0,6.5,0.0,,92.6,86.82,,,Visualizer
moment,4.04,1.21,0.0,6.41,0.0,,92.4,87.8,,,Visualizer
moment,4.284,1.24,0.0,6.36,0.0,,92.37,88.67,,,Visualizer
moment,4.525,1.36,0.0,6.31,0.0,,91.93,89.27,,,Visualizer
moment,4.771,1.5,0.0,6.26,0.0,,91.56,89.67,,,Visualizer
moment,5.014,1.65,0.0,6.16,0.0,,91.16,89.91,,,Visualizer
moment,5.26,1.86,0.0,6.07,0.0,,90.76,90.1,,,Visualizer
moment,5.553,2.14,0.0,6.02,0.0,,90.27,90.23,,,Visualizer
moment,5.795,2.52,0.0,5.89,0.0,,89.93,90.23,,,Visualizer
moment,6.038,3.05,0.0,5.47,0.0,,89.47,90.22,,,Visualizer
moment,6.332,3.42,0.0,4.83,0.0,,89.11,90.11,,,Visualizer
moment,6.527,3.54,0.0,4.17,0.0,,88.95,90.02,,,Visualizer
moment,6.786,3.54,0.6,3.51,0.15,,88.52,89.9,,,Visualizer
moment,7.013,3.44,0.6,2.99,0.15,,88.29,89.82,,,Visualizer
moment,7.258,3.35,1.0,2.47,0.25,,88.09,89.77,,,Visualizer
moment,7.554,3.24,1.3,2.14,0.33,,87.89,89.72,,,Visualizer
moment,7.695,3.24,1.5,1.91,0.38,,87.89,89.64,,,Visualizer
moment,7.941,3.17,1.7,1.8,0.43,,87.6,89.52,,,Visualizer
moment,8.184,3.4,1.9,1.76,0.48,,87.47,89.47,,,Visualizer
moment,8.427,3.73,2.1,1.75,0.53,,87.14,89.45,,,Visualizer
moment,8.67,4.01,2.4,1.76,0.6,,86.95,89.32,,,Visualizer
moment,8.915,4.37,2.6,1.76,0.66,,86.62,89.25,,,Visualizer
moment,9.16,4.72,2.8,1.79,0.71,,86.46,89.31,,,Visualizer
moment,9.402,5.18,3.1,1.82,0.78,,86.13,89.25,,,Visualizer
moment,9.692,5.62,3.6,1.83,0.91,,85.84,89.21,,,Visualizer
moment,9.94,6.1,3.8,1.89,0.96,,85.91,89.05,,,Visualizer
moment,10.183,6.61,4.2,1.92,1.06,,85.71,89.03,,,Visualizer
moment,10.43,7.1,4.4,1.95,1.11,,85.61,88.98,,,Visualizer
moment,10.684,7.59,4.7,1.99,1.13,,85.42,88.93,,,Visualizer
moment,10.914,8.07,5.1,2.02,1.13,,85.64,88.94,,,Visualizer
moment,11.158,8.53,5.4,1.87,1.11,,85.64,88.89,,,Visualizer
moment,11.417,8.44,5.9,1.89,1.18,,85.61,88.73,,,Visualizer
moment,11.693,8.53,6.4,1.83,1.18,,85.64,88.75,,,Visualizer
moment,11.95,8.58,6.7,1.74,1.23,,85.74,88.55,,,Visualizer
moment,12.185,8.54,7.0,1.64,1.29,,85.91,88.47,,,Visualizer
moment,12.425,8.44,7.4,1.72,1.34,,85.97,88.55,,,Visualizer
moment,12.668,8.55,7.9,1.73,1.39,,86.04,88.51,,,Visualizer
moment,12.961,8.54,8.2,1.69,1.41,,86.04,88.39,,,Visualizer
moment,13.157,8.58,8.6,1.7,1.46,,86.13,88.31,,,Visualizer
moment,13.4,8.57,9.1,1.75,1.51,,86.1,88.28,,,Visualizer
moment,13.701,8.57,9.6,1.69,1.51,,86.2,88.27,,,Visualizer
moment,13.936,8.45,10.0,1.71,1.56,,86.16,88.22,,,Visualizer
moment,14.179,8.38,10.6,1.8,1.61,,86.29,88.18,,,Visualizer
moment,14.443,8.42,11.0,1.87,1.66,,86.2,88.14,,,Visualizer
moment,14.667,8.5,11.4,1.83,1.69,,86.39,88.15,,,Visualizer
moment,14.912,8.37,12.0,1.82,1.74,,86.36,88.15,,,Visualizer
moment,15.154,8.39,12.4,1.87,1.76,,86.43,88.09,,,Visualizer
moment,15.448,8.44,13.0,1.8,1.79,,86.49,88.12,,,Visualizer
moment,15.701,8.45,13.6,1.81,1.81,,86.49,88.17,,,Visualizer
moment,15.938,8.46,14.0,1.89,1.84,,86.43,88.06,,,Visualizer
moment,16.184,8.51,14.4,1.78,1.86,,86.55,88.06,,,Visualizer
moment,16.421,8.35,15.1,1.83,1.89,,86.62,88.08,,,Visualizer
moment,16.667,8.39,15.5,1.84,1.92,,86.75,88.04,,,Visualizer
moment,16.927,8.36,16.2,1.78,1.97,,86.85,88.03,,,Visualizer
moment,17.152,8.23,16.4,1.93,1.97,,86.91,87.96,,,Visualizer
moment,17.453,8.42,17.3,1.88,2.02,,86.95,88.03,,,Visualizer
moment,17.703,8.29,17.8,1.96,2.07,,87.07,87.96,,,Visualizer
moment,17.932,8.36,18.5,1.93,2.09,,87.17,87.93,,,Visualizer
moment,18.177,8.21,18.9,2.01,2.09,,87.3,87.96,,,Visualizer
moment,18.421,8.46,19.4,1.96,2.12,,87.34,87.92,,,Visualizer
moment,18.666,8.29,20.1,2.0,2.14,,87.3,87.89,,,Visualizer
moment,18.909,8.39,20.6,2.0,2.17,,87.4,87.89,,,Visualizer
moment,19.152,8.42,21.0,2.01,2.17,,87.47,87.88,,,Visualizer
moment,19.451,8.4,21.7,2.03,2.19,,87.53,87.86,,,Visualizer
moment,19.699,8.4,22.2,2.01,2.22,,87.53,87.93,,,Visualizer
moment,19.933,8.34,22.8,2.01,2.22,,87.53,87.99,,,Visualizer
moment,20.176,8.27,23.3,2.0,2.24,,87.66,87.9,,,Visualizer
moment,20.43,8.31,24.0,2.02,2.24,,87.73,87.92,,,Visualizer
moment,20.678,8.34,24.5,2.01,2.27,,87.73,87.9,,,Visualizer
moment,20.907,8.23,25.3,2.0,2.29,,87.73,87.87,,,Visualizer
moment,21.198,8.23,25.7,2.01,2.29,,87.79,87.91,,,Visualizer
moment,21.442,8.24,26.4,1.99,2.29,,87.7,87.94,,,Visualizer
moment,21.684,8.13,26.9,2.02,2.29,,87.83,87.91,,,Visualizer
moment,21.93,8.13,27.6,1.98,2.29,,87.73,87.88,,,Visualizer
moment,22.175,7.99,28.0,2.0,2.29,,87.79,87.89,,,Visualizer
moment,22.421,7.99,28.5,1.98,2.29,,87.83,87.82,,,Visualizer
moment,22.665,8.0,29.2,1.97,2.29,,87.79,87.86,,,Visualizer
moment,22.903,7.87,29.7,1.98,2.29,,87.86,87.92,,,Visualizer
moment,23.222,7.85,30.5,1.99,2.34,,87.96,87.83,,,Visualizer
moment,23.445,7.85,31.2,1.99,2.34,,87.93,87.85,,,Visualizer
moment,23.689,7.71,31.4,2.0,2.32,,87.96,87.91,,,Visualizer
moment,23.929,7.64,32.1,2.0,2.34,,87.89,87.88,,,Visualizer
moment,24.183,7.56,32.6,1.99,2.34,,88.02,87.9,,,Visualizer
moment,24.423,7.49,33.3,1.99,2.34,,87.93,87.86,,,Visualizer
moment,24.659,7.47,33.7,1.97,2.32,,87.99,87.83,,,Visualizer
moment,24.903,7.4,34.4,1.98,2.29,,87.99,87.83,,,Visualizer
moment,25.199,7.39,34.9,1.97,2.32,,87.93,87.85,,,Visualizer
moment,25.441,7.33,35.6,2.01,2.32,,88.02,87.91,,,Visualizer
