information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-14T14:56:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46975887-3e31-427f-94a3-d70966ae9868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.011,1.02,0.0,4.04,0.0,,197.73,194.74,,,Visualizer
moment,0.226,0.99,0.0,4.86,0.0,,195.93,195.3,,,Visualizer
moment,0.399,1.0,0.0,5.75,0.0,,192.59,195.37,,,Visualizer
moment,0.625,1.11,0.0,6.41,0.0,,192.0,195.34,,,Visualizer
moment,0.895,1.21,0.0,6.91,0.0,,192.42,195.37,,,Visualizer
moment,1.03,1.2,0.0,7.34,0.0,,192.35,195.28,,,Visualizer
moment,1.254,1.35,0.0,7.59,0.0,,192.83,194.93,,,Visualizer
moment,1.479,1.54,0.0,7.74,0.0,,193.25,194.75,,,Visualizer
moment,1.659,1.49,0.0,7.92,0.0,,194.02,194.61,,,Visualizer
moment,1.884,1.48,0.0,7.99,0.0,,194.79,194.75,,,Visualizer
moment,2.064,1.46,0.0,8.14,0.0,,195.57,194.85,,,Visualizer
moment,2.289,1.46,0.0,8.16,0.0,,196.23,194.92,,,Visualizer
moment,2.515,1.42,0.0,8.19,0.0,,196.65,195.22,,,Visualizer
moment,2.697,1.37,0.0,8.26,0.0,,196.53,195.61,,,Visualizer
moment,2.922,1.42,0.0,8.21,0.0,,196.47,195.82,,,Visualizer
moment,3.144,1.47,0.0,8.18,0.0,,196.41,196.14,,,Visualizer
moment,3.324,1.54,0.0,8.19,0.0,,195.93,196.21,,,Visualizer
moment,3.552,1.62,0.0,8.13,0.0,,195.75,196.36,,,Visualizer
moment,3.773,1.77,0.0,8.08,0.0,,195.33,196.57,,,Visualizer
moment,3.954,2.02,0.0,7.99,0.0,,194.79,196.58,,,Visualizer
moment,4.181,2.28,0.0,7.89,0.0,,194.68,196.57,,,Visualizer
moment,4.361,2.55,0.0,7.79,0.0,,194.32,196.36,,,Visualizer
moment,4.584,3.04,0.0,7.51,0.0,,194.32,196.35,,,Visualizer
moment,4.811,3.41,0.0,6.93,0.0,,193.9,196.39,,,Visualizer
moment,4.993,3.69,0.0,6.15,0.0,,193.78,196.26,,,Visualizer
moment,5.214,3.78,0.0,5.21,0.0,,193.42,196.13,,,Visualizer
moment,5.441,3.69,0.0,4.43,0.0,,193.49,196.12,,,Visualizer
moment,5.622,3.64,0.0,3.69,0.0,,193.3,196.08,,,Visualizer
moment,5.844,3.5,0.0,3.15,0.0,,192.89,196.0,,,Visualizer
moment,6.024,3.52,0.0,2.6,0.0,,192.89,195.9,,,Visualizer
moment,6.249,3.42,0.0,2.06,0.0,,192.77,195.95,,,Visualizer
moment,6.473,3.24,0.0,1.73,0.0,,192.71,195.75,,,Visualizer
moment,6.653,3.2,0.0,1.5,0.0,,192.66,195.6,,,Visualizer
moment,6.879,3.23,0.0,1.36,0.0,,192.59,195.6,,,Visualizer
moment,7.104,3.29,0.0,1.12,0.0,,192.66,195.54,,,Visualizer
moment,7.284,3.22,0.0,0.88,0.0,,192.59,195.53,,,Visualizer
moment,7.509,3.02,0.0,0.77,0.0,,192.66,195.53,,,Visualizer
moment,7.695,2.99,0.0,0.7,0.0,,192.47,195.53,,,Visualizer
moment,7.916,3.04,0.0,0.65,0.0,,192.47,195.48,,,Visualizer
moment,8.144,3.05,0.0,0.64,0.0,,192.42,195.39,,,Visualizer
moment,8.319,3.06,0.0,0.6,0.0,,192.59,195.37,,,Visualizer
moment,8.547,3.08,0.0,0.53,0.0,,192.47,195.3,,,Visualizer
moment,8.771,3.06,0.0,0.41,0.0,,192.47,195.23,,,Visualizer
moment,8.951,3.04,0.0,0.45,0.0,,192.3,195.23,,,Visualizer
moment,9.176,3.1,0.0,0.36,0.0,,192.35,195.25,,,Visualizer
moment,9.402,2.96,0.0,0.38,0.0,,192.06,195.14,,,Visualizer
moment,9.582,3.04,0.0,0.35,0.0,,192.3,195.15,,,Visualizer
moment,9.854,3.02,0.0,0.34,0.0,,192.18,195.23,,,Visualizer
moment,9.984,2.99,0.0,0.34,0.0,,192.18,195.08,,,Visualizer
moment,10.212,3.0,0.0,0.37,0.0,,191.95,195.02,,,Visualizer
moment,10.437,3.04,0.0,0.34,0.0,,192.18,195.01,,,Visualizer
moment,10.622,3.05,0.0,0.27,0.0,,192.0,195.1,,,Visualizer
moment,10.841,2.97,0.0,0.33,0.0,,192.06,195.08,,,Visualizer
moment,11.112,3.11,0.0,0.28,0.0,,192.06,194.99,,,Visualizer
moment,11.245,3.07,0.0,0.22,0.0,,191.88,194.89,,,Visualizer
moment,11.47,2.93,0.0,0.26,0.0,,191.88,194.84,,,Visualizer
moment,11.65,2.97,0.0,0.26,0.0,,191.65,194.94,,,Visualizer
moment,11.88,3.0,0.0,0.33,0.0,,191.83,194.89,,,Visualizer
moment,12.103,3.08,0.0,0.29,0.0,,191.59,194.87,,,Visualizer
moment,12.326,3.1,0.0,0.23,0.0,,191.71,194.82,,,Visualizer
moment,12.504,3.04,0.0,0.18,0.0,,191.76,194.82,,,Visualizer
moment,12.739,2.97,0.0,0.14,0.0,,191.71,194.92,,,Visualizer
moment,12.91,2.92,0.0,0.24,0.0,,191.59,194.75,,,Visualizer
moment,13.138,3.02,0.0,0.2,0.0,,191.59,194.7,,,Visualizer
moment,13.36,2.99,0.0,0.29,0.0,,191.53,194.74,,,Visualizer
moment,13.539,3.07,0.0,0.38,0.0,,191.36,194.8,,,Visualizer
moment,13.764,3.33,0.0,0.65,0.0,,191.12,194.72,,,Visualizer
moment,13.989,4.02,0.0,0.92,0.0,,190.77,194.55,,,Visualizer
moment,14.17,4.73,0.0,1.14,0.0,,189.88,194.47,,,Visualizer
moment,14.395,5.46,0.0,1.27,0.0,,189.18,194.65,,,Visualizer
moment,14.574,6.13,0.0,1.32,0.0,,188.76,194.65,,,Visualizer
moment,14.799,6.7,0.0,1.33,0.0,,188.12,194.6,,,Visualizer
moment,15.024,7.18,0.0,1.3,0.0,,187.71,194.48,,,Visualizer
moment,15.204,7.54,0.0,1.28,0.0,,187.19,194.54,,,Visualizer
moment,15.43,7.96,0.0,1.2,0.0,,186.78,194.6,,,Visualizer
moment,15.654,8.27,0.0,1.09,0.0,,186.55,194.47,,,Visualizer
moment,15.833,8.5,0.2,0.96,0.17,,186.55,194.41,,,Visualizer
moment,16.063,8.66,0.2,0.86,0.17,,186.55,194.51,,,Visualizer
moment,16.239,8.69,0.2,0.77,0.17,,186.2,194.51,,,Visualizer
moment,16.464,8.79,0.2,0.71,0.17,,186.2,194.43,,,Visualizer
moment,16.691,8.83,0.2,0.66,0.17,,186.37,194.33,,,Visualizer
moment,16.916,8.89,0.3,0.6,0.08,,186.37,194.2,,,Visualizer
moment,17.102,8.95,0.3,0.57,0.08,,186.48,194.15,,,Visualizer
moment,17.32,8.96,0.4,0.54,0.17,,186.66,194.16,,,Visualizer
moment,17.499,9.03,0.4,0.5,0.17,,186.6,194.14,,,Visualizer
moment,17.728,8.95,0.6,0.47,0.34,,186.72,194.17,,,Visualizer
moment,17.904,9.01,0.6,0.45,0.25,,186.78,194.04,,,Visualizer
moment,18.13,9.09,0.7,0.42,0.34,,186.84,194.04,,,Visualizer
moment,18.355,9.01,0.7,0.39,0.34,,187.01,193.95,,,Visualizer
moment,18.534,9.01,0.7,0.38,0.25,,187.01,193.82,,,Visualizer
moment,18.804,9.04,0.9,0.38,0.34,,187.3,193.98,,,Visualizer
moment,18.985,9.03,1.0,0.37,0.34,,187.36,193.95,,,Visualizer
moment,19.163,9.08,1.2,0.34,0.51,,187.54,193.78,,,Visualizer
moment,19.39,9.06,1.2,0.33,0.42,,187.59,193.84,,,Visualizer
moment,19.57,8.95,1.2,0.37,0.42,,187.47,193.82,,,Visualizer
moment,19.794,8.98,1.2,0.38,0.25,,187.77,193.65,,,Visualizer
moment,20.064,9.02,1.4,0.37,0.34,,187.71,193.7,,,Visualizer
moment,20.198,9.0,1.4,0.37,0.34,,187.83,193.85,,,Visualizer
moment,20.423,8.99,1.5,0.41,0.25,,187.95,193.73,,,Visualizer
moment,20.649,9.09,1.6,0.39,0.34,,187.95,193.46,,,Visualizer
moment,20.829,9.06,1.6,0.38,0.34,,188.12,193.5,,,Visualizer
moment,21.055,9.04,1.7,0.37,0.42,,188.12,193.51,,,Visualizer
moment,21.279,9.04,1.8,0.36,0.34,,188.18,193.52,,,Visualizer
moment,21.459,9.04,1.8,0.39,0.34,,188.23,193.49,,,Visualizer
moment,21.686,9.15,1.8,0.34,0.25,,188.12,193.37,,,Visualizer
moment,21.864,8.95,2.1,0.33,0.42,,188.41,193.35,,,Visualizer
moment,22.092,8.93,2.1,0.33,0.34,,188.41,193.31,,,Visualizer
moment,22.315,8.9,2.2,0.33,0.34,,188.41,193.35,,,Visualizer
moment,22.495,8.81,2.2,0.37,0.34,,188.35,193.3,,,Visualizer
moment,22.719,8.83,2.3,0.39,0.42,,188.41,193.31,,,Visualizer
moment,22.944,8.89,2.4,0.38,0.42,,188.53,193.39,,,Visualizer
moment,23.124,8.86,2.6,0.37,0.42,,188.53,193.41,,,Visualizer
moment,23.359,8.81,2.7,0.39,0.42,,188.41,193.23,,,Visualizer
