information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-03T07:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94e52b1c-3b84-4d93-a968-a80d38b7ac38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.106,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.46,0.0,4.01,0.0,,88.75,85.38,,,Visualizer
moment,0.585,0.49,0.0,4.04,0.0,,85.86,85.56,,,Visualizer
moment,0.804,0.45,0.0,3.99,0.0,,84.62,85.65,,,Visualizer
moment,1.067,0.38,0.0,3.98,0.0,,85.73,85.72,,,Visualizer
moment,1.302,0.42,0.0,4.0,0.0,,86.64,85.77,,,Visualizer
moment,1.562,0.46,0.0,3.97,0.0,,87.89,85.86,,,Visualizer
moment,1.805,0.47,0.0,4.0,0.0,,88.68,85.98,,,Visualizer
moment,2.06,0.46,0.0,3.97,0.0,,89.35,86.17,,,Visualizer
moment,2.332,0.48,0.0,3.99,0.0,,89.81,86.29,,,Visualizer
moment,2.567,0.52,0.0,4.02,0.0,,90.28,86.45,,,Visualizer
moment,2.803,0.55,0.0,4.01,0.0,,90.64,86.71,,,Visualizer
moment,3.054,0.59,0.0,4.02,0.0,,90.68,86.9,,,Visualizer
moment,3.306,0.62,0.0,4.01,0.0,,90.71,87.12,,,Visualizer
moment,3.553,0.62,0.0,4.03,0.0,,90.54,87.35,,,Visualizer
moment,3.805,0.63,0.0,4.05,0.0,,90.31,87.56,,,Visualizer
moment,4.056,0.71,0.0,4.04,0.0,,89.98,87.75,,,Visualizer
moment,4.299,0.78,0.0,4.03,0.0,,89.61,87.89,,,Visualizer
moment,4.553,0.82,0.0,4.04,0.0,,89.45,87.95,,,Visualizer
moment,4.8,0.9,0.0,4.0,0.0,,89.38,88.14,,,Visualizer
moment,5.058,0.96,0.0,4.03,0.0,,89.31,88.27,,,Visualizer
moment,5.301,1.06,0.0,4.03,0.0,,89.41,88.37,,,Visualizer
moment,5.55,1.17,0.0,4.06,0.0,,89.45,88.41,,,Visualizer
moment,5.826,1.31,0.0,4.07,0.0,,89.54,88.44,,,Visualizer
moment,6.055,1.44,0.0,4.06,0.0,,89.28,88.46,,,Visualizer
moment,6.324,1.56,0.0,4.01,0.0,,89.02,88.47,,,Visualizer
moment,6.553,1.75,0.0,4.03,0.0,,88.78,88.51,,,Visualizer
moment,6.802,1.88,0.0,4.02,0.0,,88.68,88.52,,,Visualizer
moment,7.055,2.06,0.0,4.06,0.0,,88.45,88.51,,,Visualizer
moment,7.36,2.33,0.0,4.04,0.0,,88.52,88.48,,,Visualizer
