information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-25T12:11:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a84f1214-7694-4268-93d3-f1e03e99f5bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.298,0.01,0.0,2.12,0.0,,86.33,71.31,,,Visualizer
moment,0.524,0.02,0.0,3.07,0.0,,85.78,71.62,,,Visualizer
moment,0.786,0.43,0.0,3.94,0.0,,84.07,71.69,,,Visualizer
moment,1.048,1.24,0.0,4.67,0.0,,82.94,72.18,,,Visualizer
moment,1.273,1.51,0.0,5.33,0.0,,83.07,73.81,,,Visualizer
moment,1.536,1.68,0.0,5.87,0.0,,83.68,75.59,,,Visualizer
moment,1.798,1.81,0.0,6.37,0.0,,84.81,77.14,,,Visualizer
moment,2.023,1.97,0.0,6.7,0.0,,85.84,78.5,,,Visualizer
moment,2.285,2.01,0.0,7.0,0.0,,86.59,79.83,,,Visualizer
moment,2.548,1.93,0.0,7.21,0.0,,87.31,81.08,,,Visualizer
moment,2.773,2.04,0.0,7.41,0.0,,87.8,82.35,,,Visualizer
moment,3.036,2.27,0.0,7.54,0.0,,87.86,83.57,,,Visualizer
moment,3.298,2.37,0.0,7.66,0.0,,87.86,84.5,,,Visualizer
moment,3.561,2.47,0.0,7.73,0.0,,87.31,85.09,,,Visualizer
moment,3.786,2.73,0.0,7.83,0.0,,86.92,85.52,,,Visualizer
moment,4.048,2.91,0.0,7.91,0.0,,86.2,85.9,,,Visualizer
moment,4.273,3.13,0.0,7.96,0.0,,85.91,86.04,,,Visualizer
moment,4.536,3.42,0.0,7.87,0.0,,85.62,85.98,,,Visualizer
moment,4.761,3.53,0.0,7.41,0.0,,85.42,86.0,,,Visualizer
moment,5.023,3.64,0.0,6.62,0.0,,85.29,85.98,,,Visualizer
moment,5.286,3.28,1.26,5.71,1.31,,85.32,85.92,,,Visualizer
moment,5.511,2.73,2.04,4.67,2.11,,84.68,85.92,,,Visualizer
moment,5.773,2.33,2.53,3.89,2.62,,84.16,85.86,,,Visualizer
moment,6.036,2.21,2.96,3.44,3.07,,83.55,85.76,,,Visualizer
moment,6.298,2.52,3.37,3.23,2.19,,82.75,85.83,,,Visualizer
moment,6.523,2.9,3.78,3.13,1.8,,81.84,85.86,,,Visualizer
moment,6.786,3.24,4.04,3.21,1.56,,80.79,85.77,,,Visualizer
moment,7.048,3.72,4.54,3.28,1.5,,79.83,85.75,,,Visualizer
moment,7.273,4.17,4.86,3.32,1.54,,79.19,85.76,,,Visualizer
moment,7.535,4.49,5.54,3.37,1.82,,78.45,85.74,,,Visualizer
moment,7.802,4.79,6.29,3.41,2.18,,78.04,85.69,,,Visualizer
moment,8.024,5.05,6.82,3.34,2.36,,77.78,85.48,,,Visualizer
moment,8.286,5.22,7.38,3.34,2.61,,77.56,85.37,,,Visualizer
moment,8.548,5.33,8.25,3.4,2.81,,77.46,85.23,,,Visualizer
moment,8.773,5.49,9.13,3.41,2.94,,77.56,85.09,,,Visualizer
moment,9.036,5.62,9.73,3.42,3.01,,77.62,84.96,,,Visualizer
moment,9.298,5.69,10.64,3.42,3.1,,77.56,84.78,,,Visualizer
moment,9.523,5.73,11.27,3.42,3.13,,77.66,84.61,,,Visualizer
moment,9.786,5.77,12.12,3.43,3.1,,77.46,84.44,,,Visualizer
moment,10.054,5.79,12.8,3.45,3.18,,77.4,84.29,,,Visualizer
moment,10.274,5.82,14.13,3.41,3.23,,77.34,84.15,,,Visualizer
moment,10.535,5.77,14.85,3.41,3.45,,77.05,84.12,,,Visualizer
moment,10.76,5.82,15.44,3.43,3.44,,76.89,83.93,,,Visualizer
moment,11.023,5.88,16.09,3.42,3.41,,76.5,83.79,,,Visualizer
moment,11.328,5.86,17.04,3.43,3.31,,76.28,83.78,,,Visualizer
moment,11.548,5.88,18.05,3.42,3.31,,75.77,83.64,,,Visualizer
moment,11.773,5.9,18.7,3.44,3.38,,75.45,83.54,,,Visualizer
moment,12.035,5.88,19.65,3.4,3.35,,75.13,83.41,,,Visualizer
moment,12.264,5.76,20.61,3.41,3.39,,74.84,83.24,,,Visualizer
moment,12.523,5.71,21.25,3.42,3.31,,74.59,83.11,,,Visualizer
moment,12.786,5.66,21.91,3.41,3.32,,74.36,83.0,,,Visualizer
moment,13.048,5.6,22.82,3.37,3.28,,74.2,82.87,,,Visualizer
moment,13.273,5.54,23.81,3.34,3.31,,74.01,82.8,,,Visualizer
moment,13.535,5.51,24.41,3.35,3.27,,73.79,82.72,,,Visualizer
moment,13.798,5.53,25.32,3.29,3.21,,73.75,82.49,,,Visualizer
moment,14.023,5.47,25.94,3.21,3.23,,73.72,82.32,,,Visualizer
moment,14.285,5.41,26.8,3.2,3.1,,73.62,82.25,,,Visualizer
moment,14.548,5.43,27.73,3.17,3.11,,73.56,82.14,,,Visualizer
moment,14.773,5.38,28.29,3.16,3.08,,73.56,82.01,,,Visualizer
moment,15.035,5.37,28.9,3.14,3.07,,73.34,81.84,,,Visualizer
moment,15.298,5.38,29.77,3.12,3.08,,73.4,81.78,,,Visualizer
moment,15.523,5.33,30.71,3.12,3.09,,73.37,81.63,,,Visualizer
moment,15.786,5.29,31.29,3.13,3.11,,73.34,81.48,,,Visualizer
moment,16.048,5.31,32.22,3.12,3.13,,73.3,81.37,,,Visualizer
moment,16.273,5.31,32.82,3.11,3.16,,73.3,81.28,,,Visualizer
moment,16.535,5.25,33.64,3.14,3.03,,73.37,81.13,,,Visualizer
moment,16.798,5.23,34.21,3.14,3.02,,73.27,81.08,,,Visualizer
moment,17.023,5.23,35.12,3.15,3.0,,73.21,81.01,,,Visualizer
moment,17.29,5.21,35.97,3.12,2.99,,73.18,80.94,,,Visualizer
moment,17.548,5.2,36.54,3.09,3.0,,73.05,80.83,,,Visualizer
moment,17.814,5.18,37.44,3.1,3.03,,73.05,80.76,,,Visualizer
moment,18.035,5.14,37.99,3.08,2.97,,73.02,80.64,,,Visualizer
moment,18.3,5.14,38.61,3.11,3.07,,72.82,80.61,,,Visualizer
