information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-03-22T11:52:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Model,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,391.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/308bbf01-4ba3-4b6b-86f5-6776b2d6ea09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.41,0.0,4.01,0.0,,94.86,81.11,,,Visualizer
moment,0.224,0.45,0.0,4.29,0.0,,93.05,81.3,,,Visualizer
moment,0.495,0.47,0.0,4.37,0.0,,90.5,81.24,,,Visualizer
moment,0.628,0.55,0.0,4.58,0.0,,90.47,81.23,,,Visualizer
moment,0.813,0.55,0.0,4.58,0.0,,91.14,81.42,,,Visualizer
moment,1.033,0.58,0.0,4.68,0.0,,91.8,82.03,,,Visualizer
moment,1.214,0.57,0.0,4.78,0.0,,92.55,82.95,,,Visualizer
moment,1.439,0.59,0.0,4.78,0.0,,93.36,83.8,,,Visualizer
moment,1.664,0.71,0.0,4.75,0.0,,93.97,84.77,,,Visualizer
moment,1.843,0.75,0.0,4.79,0.0,,94.48,85.91,,,Visualizer
moment,2.114,0.72,0.0,4.78,0.0,,95.13,87.04,,,Visualizer
moment,2.34,0.79,0.0,4.82,0.0,,95.41,88.09,,,Visualizer
moment,2.474,0.8,0.0,4.9,0.0,,95.69,89.02,,,Visualizer
moment,2.788,0.75,0.0,4.93,0.0,,95.72,89.84,,,Visualizer
moment,2.879,0.74,0.0,4.97,0.0,,95.62,90.44,,,Visualizer
moment,3.103,0.68,0.0,4.88,0.0,,95.27,91.01,,,Visualizer
moment,3.33,0.63,0.0,4.87,0.0,,94.96,91.61,,,Visualizer
moment,3.559,0.63,0.0,4.86,0.0,,94.72,92.07,,,Visualizer
moment,3.778,0.6,0.0,4.85,0.0,,94.41,92.48,,,Visualizer
moment,4.003,0.53,0.0,4.82,0.0,,94.04,92.69,,,Visualizer
moment,4.138,0.49,0.0,4.85,0.0,,94.0,92.91,,,Visualizer
moment,4.364,0.56,0.0,4.83,0.0,,94.04,93.08,,,Visualizer
moment,4.589,0.61,0.0,4.81,0.0,,94.07,93.2,,,Visualizer
moment,4.769,0.62,0.0,4.79,0.0,,94.14,93.34,,,Visualizer
moment,4.995,0.67,0.0,4.82,0.0,,94.35,93.41,,,Visualizer
moment,5.174,0.62,0.0,4.8,0.0,,94.48,93.48,,,Visualizer
moment,5.444,0.62,0.0,4.81,0.0,,94.52,93.56,,,Visualizer
moment,5.623,0.63,0.0,4.8,0.0,,94.72,93.65,,,Visualizer
moment,5.804,0.61,0.0,4.84,0.0,,94.79,93.68,,,Visualizer
moment,6.029,0.53,0.0,4.78,0.0,,94.76,93.77,,,Visualizer
moment,6.254,0.55,0.0,4.77,0.0,,94.89,93.82,,,Visualizer
moment,6.433,0.58,0.0,4.82,0.0,,94.79,93.89,,,Visualizer
moment,6.658,0.59,0.0,4.87,0.0,,94.69,93.98,,,Visualizer
moment,6.884,0.57,0.0,4.82,0.0,,94.55,94.03,,,Visualizer
moment,7.063,0.53,0.0,4.83,0.0,,94.59,94.08,,,Visualizer
moment,7.335,0.5,0.1,4.81,0.02,,94.48,94.13,,,Visualizer
moment,7.468,0.48,0.1,4.86,0.02,,94.48,94.18,,,Visualizer
moment,7.693,0.49,0.3,4.86,0.07,,94.31,94.17,,,Visualizer
moment,7.963,0.47,0.4,4.83,0.1,,94.35,94.18,,,Visualizer
moment,8.145,0.48,0.4,4.82,0.1,,94.31,94.13,,,Visualizer
moment,8.368,0.52,0.5,4.86,0.12,,94.28,94.12,,,Visualizer
moment,8.504,0.51,0.6,4.86,0.15,,94.28,94.11,,,Visualizer
moment,8.773,0.49,0.8,4.85,0.2,,94.21,94.11,,,Visualizer
moment,9.088,0.49,1.0,4.85,0.25,,94.31,94.19,,,Visualizer
moment,9.141,0.49,1.0,4.85,0.25,,94.24,94.16,,,Visualizer
moment,9.404,0.5,1.4,4.85,0.35,,94.28,94.1,,,Visualizer
moment,9.583,0.47,1.4,4.8,0.35,,94.31,94.11,,,Visualizer
moment,9.762,0.49,1.6,4.84,0.4,,94.28,94.16,,,Visualizer
moment,9.988,0.47,1.8,4.78,0.45,,94.35,94.16,,,Visualizer
moment,10.219,0.45,1.9,4.83,0.47,,94.38,94.08,,,Visualizer
moment,10.439,0.46,2.1,4.8,0.52,,94.38,94.09,,,Visualizer
moment,10.663,0.46,2.1,4.81,0.52,,94.21,94.1,,,Visualizer
moment,10.799,0.46,2.5,4.83,0.62,,94.28,94.11,,,Visualizer
moment,11.068,0.44,2.6,4.77,0.65,,94.21,94.09,,,Visualizer
moment,11.247,0.43,3.0,4.81,0.72,,94.07,94.12,,,Visualizer
moment,11.428,0.44,3.1,4.77,0.75,,94.11,94.12,,,Visualizer
moment,11.654,0.43,3.1,4.74,0.67,,94.11,94.11,,,Visualizer
moment,11.878,0.42,3.3,4.74,0.75,,94.04,94.09,,,Visualizer
moment,12.058,0.43,3.6,4.76,0.8,,94.07,94.06,,,Visualizer
moment,12.329,0.41,3.8,4.76,0.82,,94.18,94.06,,,Visualizer
moment,12.466,0.44,3.9,4.84,0.85,,94.35,94.08,,,Visualizer
moment,12.69,0.45,4.1,4.84,0.87,,94.21,94.01,,,Visualizer
moment,12.913,0.41,4.3,4.85,0.82,,94.24,94.05,,,Visualizer
moment,13.184,0.44,4.9,4.84,1.0,,94.31,94.01,,,Visualizer
moment,13.318,0.43,4.9,4.77,0.97,,94.07,94.06,,,Visualizer
moment,13.543,0.4,5.1,4.79,0.92,,94.21,94.06,,,Visualizer
moment,13.724,0.43,5.1,4.79,0.9,,94.11,93.99,,,Visualizer
moment,13.947,0.44,5.3,4.78,0.87,,94.11,94.01,,,Visualizer
moment,14.128,0.39,5.4,4.83,0.87,,93.97,93.98,,,Visualizer
moment,14.353,0.37,5.6,4.85,0.9,,94.04,93.92,,,Visualizer
moment,14.667,0.37,6.0,4.84,0.87,,94.04,93.96,,,Visualizer
moment,14.758,0.36,6.1,4.88,0.9,,93.94,93.96,,,Visualizer
moment,15.028,0.35,6.4,4.86,0.95,,93.9,93.93,,,Visualizer
moment,15.207,0.34,6.4,4.34,0.85,,93.77,93.87,,,Visualizer
moment,15.431,0.33,6.8,3.77,0.92,,93.6,93.94,,,Visualizer
moment,15.748,0.29,6.8,2.98,0.92,,93.56,93.83,,,Visualizer
moment,15.795,0.19,6.8,2.5,0.9,,93.73,93.78,,,Visualizer
moment,16.018,0.18,7.1,1.97,0.9,,93.8,93.89,,,Visualizer
moment,16.242,0.18,7.1,1.65,0.8,,94.14,93.83,,,Visualizer
moment,16.428,0.15,7.7,1.34,0.95,,94.38,93.77,,,Visualizer
moment,16.648,0.14,7.7,1.05,0.95,,94.82,93.81,,,Visualizer
moment,16.872,0.07,7.9,0.82,0.9,,95.0,93.77,,,Visualizer
moment,17.098,0.06,8.0,0.64,0.87,,95.34,93.74,,,Visualizer
moment,17.324,0.08,8.3,0.49,0.85,,95.72,93.75,,,Visualizer
moment,17.459,0.06,8.4,0.38,0.87,,96.1,93.76,,,Visualizer
moment,17.686,0.06,8.5,0.3,0.85,,96.38,93.78,,,Visualizer
moment,17.91,0.04,8.8,0.23,0.87,,96.52,93.67,,,Visualizer
moment,18.089,0.03,9.2,0.18,0.95,,96.76,93.73,,,Visualizer
moment,18.313,0.05,9.1,0.14,0.9,,96.97,93.75,,,Visualizer
moment,18.538,0.05,9.1,0.11,0.82,,97.07,93.69,,,Visualizer
moment,18.719,0.03,9.4,0.09,0.85,,97.21,93.73,,,Visualizer
