information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-04-11T17:16:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,split rail,text
meta,,,,,,,,,Beans,ethiiopian yig. ajere,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3a,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43b592d7-a5e6-4c81-ac5e-125d2e36ea14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.57,0.0,4.17,0.0,,89.4,84.63,,,Visualizer
moment,0.135,0.65,0.0,5.15,0.0,,88.51,84.88,,,Visualizer
moment,0.36,0.72,0.0,5.97,0.0,,88.05,84.83,,,Visualizer
moment,0.54,0.92,0.0,6.6,0.0,,88.09,84.9,,,Visualizer
moment,0.811,1.16,0.0,7.02,0.0,,88.31,85.0,,,Visualizer
moment,0.99,1.15,0.0,7.36,0.0,,88.71,85.29,,,Visualizer
moment,1.17,1.16,0.0,7.56,0.0,,89.33,85.53,,,Visualizer
moment,1.44,1.14,0.0,7.72,0.0,,89.76,85.76,,,Visualizer
moment,1.62,1.14,0.0,7.8,0.0,,90.16,86.08,,,Visualizer
moment,1.801,1.15,0.0,7.87,0.0,,90.56,86.4,,,Visualizer
moment,2.071,1.15,0.0,7.89,0.0,,90.89,86.65,,,Visualizer
moment,2.25,1.15,0.0,7.89,0.0,,91.02,87.0,,,Visualizer
moment,2.43,1.2,0.0,7.96,0.0,,91.09,87.26,,,Visualizer
moment,2.7,1.24,0.0,7.95,0.0,,91.02,87.6,,,Visualizer
moment,2.836,1.31,0.0,7.93,0.0,,91.09,87.98,,,Visualizer
moment,3.06,1.41,0.0,7.89,0.0,,90.96,88.33,,,Visualizer
moment,3.285,1.53,0.0,7.83,0.0,,90.86,88.65,,,Visualizer
moment,3.51,1.68,0.0,7.78,0.0,,90.72,88.8,,,Visualizer
moment,3.69,1.81,0.0,7.72,0.0,,90.56,89.04,,,Visualizer
moment,3.872,2.04,0.0,7.59,0.0,,90.59,89.19,,,Visualizer
moment,4.095,2.26,0.0,7.41,0.0,,90.46,89.28,,,Visualizer
moment,4.32,2.39,0.0,7.11,0.0,,90.23,89.42,,,Visualizer
moment,4.5,2.53,0.0,6.61,0.0,,90.06,89.48,,,Visualizer
moment,4.725,2.62,0.0,6.01,0.0,,89.8,89.53,,,Visualizer
moment,4.95,2.67,0.0,5.33,0.0,,89.7,89.6,,,Visualizer
moment,5.13,2.69,0.0,4.71,0.0,,89.66,89.61,,,Visualizer
moment,5.355,2.64,0.0,4.14,0.0,,89.5,89.59,,,Visualizer
moment,5.625,2.59,0.0,3.6,0.0,,89.33,89.6,,,Visualizer
moment,5.76,2.58,0.0,3.1,0.0,,89.2,89.64,,,Visualizer
moment,5.985,2.5,0.0,2.71,0.0,,89.04,89.65,,,Visualizer
moment,6.255,2.49,0.0,2.3,0.0,,89.0,89.61,,,Visualizer
moment,6.39,2.42,0.0,1.98,0.0,,88.87,89.6,,,Visualizer
moment,6.616,2.41,0.0,1.75,0.0,,88.84,89.63,,,Visualizer
moment,6.795,2.43,0.0,1.5,0.0,,88.68,89.57,,,Visualizer
moment,7.071,2.36,0.0,1.22,0.0,,88.71,89.6,,,Visualizer
moment,7.245,2.33,0.0,1.06,0.0,,88.68,89.58,,,Visualizer
moment,7.425,2.3,0.0,0.83,0.0,,88.64,89.56,,,Visualizer
moment,7.695,2.28,0.0,0.88,0.0,,88.58,89.5,,,Visualizer
moment,7.875,2.39,0.0,0.71,0.0,,88.51,89.53,,,Visualizer
moment,8.055,2.28,0.0,0.55,0.0,,88.61,89.56,,,Visualizer
moment,8.325,2.22,0.0,0.43,0.0,,88.51,89.51,,,Visualizer
moment,8.505,2.18,0.0,0.4,0.0,,88.45,89.54,,,Visualizer
moment,8.685,2.21,0.0,0.39,0.0,,88.48,89.57,,,Visualizer
moment,8.91,2.2,0.0,0.31,0.0,,88.38,89.46,,,Visualizer
moment,9.135,2.18,0.0,0.38,0.0,,88.51,89.44,,,Visualizer
moment,9.315,2.24,0.0,0.31,0.0,,88.38,89.41,,,Visualizer
moment,9.495,2.16,0.0,0.33,0.0,,88.45,89.41,,,Visualizer
moment,9.72,2.2,0.0,0.32,0.0,,88.54,89.41,,,Visualizer
moment,9.945,2.2,0.0,0.28,0.0,,88.41,89.38,,,Visualizer
moment,10.125,2.25,0.0,0.43,0.0,,88.48,89.4,,,Visualizer
moment,10.35,2.35,0.0,0.35,0.0,,88.28,89.35,,,Visualizer
moment,10.576,2.24,0.0,0.28,0.0,,88.35,89.34,,,Visualizer
moment,10.755,2.21,0.0,0.41,0.0,,88.41,89.32,,,Visualizer
moment,10.98,2.46,0.0,0.83,0.0,,88.25,89.33,,,Visualizer
moment,11.252,3.05,0.0,1.29,0.0,,88.09,89.29,,,Visualizer
moment,11.385,3.8,0.0,1.64,0.0,,87.76,89.24,,,Visualizer
moment,11.7,4.59,0.0,1.77,0.0,,87.66,89.26,,,Visualizer
moment,11.789,5.31,0.0,1.79,0.0,,87.3,89.25,,,Visualizer
moment,12.06,5.87,0.0,1.76,0.0,,87.2,89.19,,,Visualizer
moment,12.24,6.39,0.01,1.66,0.13,,87.07,89.22,,,Visualizer
moment,12.424,6.75,0.02,1.55,0.12,,86.97,89.25,,,Visualizer
